"subject","predicate","object"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28558108","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q28558108","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q28558108","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q28558108","http://schema.org/description","mammalian protein found in Rattus norvegicus"
"http://www.wikidata.org/entity/Q28558108","http://schema.org/description","білок ссавців, наявний у пацюка сірого"
"http://www.wikidata.org/entity/Q28558108","http://schema.org/description","proteïne in Prohibitin 2"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/2000/01/rdf-schema#label","Prohibitin 2"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/2000/01/rdf-schema#label","Prohibitin 2"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/2004/02/skos/core#prefLabel","Prohibitin 2"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/2004/02/skos/core#prefLabel","Prohibitin 2"
"http://www.wikidata.org/entity/Q28558108","http://schema.org/name","Prohibitin 2"
"http://www.wikidata.org/entity/Q28558108","http://schema.org/name","Prohibitin 2"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28558108-AD15B6C8-95C9-4AEB-A525-DE220E5B53B8"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28558108-48B4E2E3-3EF2-4078-92CA-6DE84325745E"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28558108-70D5F878-DF9D-4647-83D5-F528E3234735"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28558108-8EE67C64-6761-4D64-A0B5-D2E690B02615"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28558108-9749D840-B43B-4683-9008-F7DE9C5931C3"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797156"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24785967"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83163535"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28558108-59C34F14-DE31-47FB-831F-0972678EA9ED"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24783619"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q28558108-4E6284D4-207B-41B1-B058-3F3AED5C0302"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q184224"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28558108-46B83D0B-11F7-47D6-809D-F7C6CEC519DE"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28558108-74E9352F-28F8-48F2-9EF5-25B55B3FD765"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28558108-84079ECF-0F49-4929-8A4A-9D8B406A7639"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28558108-8312E141-1FF9-4894-87EE-8E3A5768F9F5"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28558108-91BEE202-996A-4D90-961E-633343969983"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817992"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q15321544"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14818106"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14914360"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-CC2BD743-87B7-4297-A647-43A487D9D1BB"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-E4369549-B3B6-4275-B281-C20A50B222F9"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-F1354850-D3D4-4805-AA16-3B2FD56682D7"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-458296AB-5DA4-4943-A92C-B9511E2283FD"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-3ECFD9AB-AB48-4711-93E8-FFDDEDB74D06"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-580CD6A6-4CA7-4530-A8BF-B38D94416F41"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-6BBB4BE5-0C2F-48FD-9B1C-C14F883397E9"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-5B9639B2-4284-419E-AEDE-6A1A4F5F406E"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-7BD0F0B3-B52F-4458-BB49-456FDD4FF7A7"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-7AF6E959-7418-4C9D-BD50-172D6E17C6D9"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-954F680B-7417-463B-BFBE-3790D17749E2"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-227D3008-06AD-4AAF-AF46-402CCE416B07"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-10F0BE34-A348-4ECB-BB32-86FF891CBAD6"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-3CB19713-E561-4F1D-8FEF-B14087D26DA1"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-ACA17E7E-171F-429B-ADD2-5CBD231B9BB8"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-BA367FCA-3B1B-45EC-95D8-7E8E30F72349"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-CDAD48D8-B42F-43B3-A760-BE19D6F6BFEA"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28558108-CF4A65C6-98F6-49D7-86F3-57D6B05609CC"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14864171"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q22325163"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q906755"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q903634"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q24629096"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q189094"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q178999"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q24629101"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14330614"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q4374336"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q39572"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14864382"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q40260"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14330611"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/2004/02/skos/core#altLabel","Phb2"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/2004/02/skos/core#altLabel","B-cell receptor-associated protein BAP37"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/2004/02/skos/core#altLabel","prohibitin-2"
"http://www.wikidata.org/entity/Q28558108","http://www.w3.org/2004/02/skos/core#altLabel","B-cell receptor associated protein 37"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q28558108-C4BB9F20-19BD-4443-9FBC-738BD14A62B4"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28558108-8EF8E3C2-1F02-4F1D-A609-4C17661298DE"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-75FEF415-3A99-4A1B-8E8A-513CD5EEF5D7"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-768F0220-0794-440A-A160-BA9A84DAC21E"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-86494C0B-299A-4A36-9821-120DA667D1EF"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-868AEBC9-6403-4A66-ADD3-9CE8F0E8FB89"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-8CCC30A7-CC37-4687-94CC-CD1BA19A2EC4"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-78803A9E-D52B-4A9E-8C7A-825467F8F2D4"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-92796978-A4A1-4D3D-B943-5B4A5A6463D3"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-929441F0-6C4B-486A-A2EF-451E82705F2D"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-8CECAA09-3354-41D1-BF6A-8CCDDFCAABDA"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-B861B274-EF0E-4AFB-88F6-027DE8E7A1C5"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-BA2C34EF-0F42-4C4A-AA07-058370438BDD"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-BA771DB5-A3B0-429B-8EB4-8FADB4CF4B99"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-A8637877-4781-4FBC-94DE-2EC97A24358F"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-D0F07E5C-362E-4584-8325-29D3DF14E219"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-E3D37F9C-DEAB-41A2-8F18-90AD97CF21E6"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-E4269984-AA91-47AA-B8D9-96FC5BF6F7ED"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-2AA98B6C-E496-4671-B5FB-C129E1A8DDC5"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-2DA42AF4-D7CB-488D-B5D0-BDC4FFF713AF"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-3B2072E4-E873-42E9-8301-D56D6DAB91C5"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-0A484BD6-F1BC-4C1E-96DA-06BA020A8FAA"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-19EBEF71-2018-4BED-96FA-0BEAFEB33B34"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-5337BB01-B2A7-4D55-B681-41A565029D40"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28558108-435B168E-F4B5-463F-9626-6B9FF25F4639"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q28558108-FAFD8EAD-A581-4657-BA8D-7E6397025491"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28558108-5DE099DE-5BDC-45A6-B212-73487EFFAA1B"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28558108-9D8D1BF4-DF2B-4F3A-A4CE-51B447F6FAED"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28558108-D502120C-DC48-420D-A214-5EA3C59B3FAF"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q5XIH7"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001013053"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P352","Q5XIH7"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P637","NP_001013053"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864733"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14821388"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904607"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q5399999"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14851938"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633923"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14882521"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14818081"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q24493025"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633883"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21107312"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14882477"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14901700"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14763010"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863100"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097185"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14763016"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864690"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633919"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14599533"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864461"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819463"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q24393295"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000075668"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000093330"
"http://www.wikidata.org/entity/Q28558108","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000017472"
