"subject","predicate","object"
"http://www.wikidata.org/entity/P375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P375","http://schema.org/description","ракета или друго возило за лансирање товара субјекта у свемир"
"http://www.wikidata.org/entity/P375","http://schema.org/description","typ rakety nebo jiného prostředku, jenž je použit k vynesení nákladu do vesmíru"
"http://www.wikidata.org/entity/P375","http://schema.org/description","rakettityyppi jolla kuorma laukaistiin avaruuteen"
"http://www.wikidata.org/entity/P375","http://schema.org/description","konu yükünü uzaya fırlatmak için roket veya diğer araç türü"
"http://www.wikidata.org/entity/P375","http://schema.org/description","type of rocket or other vehicle for launching subject payload into outer space"
"http://www.wikidata.org/entity/P375","http://schema.org/description","πύραυλος ή άλλο όχημα που χρησιμοποιήθηκε για την εκτόξευση του αντικειμένου στο διάστημα"
"http://www.wikidata.org/entity/P375","http://schema.org/description","тип ракети-носія, за допомогою якої космічний апарат був доставлений на орбіту"
"http://www.wikidata.org/entity/P375","http://schema.org/description","ракета ці іншы носьбіт, з дапамогай якога касьмічны апарат быў дастаўлены ў космас"
"http://www.wikidata.org/entity/P375","http://schema.org/description","az űreszközt pályára állító hordozóeszköz típusa"
"http://www.wikidata.org/entity/P375","http://schema.org/description","Rakete zum Transport von Menschen oder Nutzlasten in die Umlaufbahnen"
"http://www.wikidata.org/entity/P375","http://schema.org/description","fusée ou autre véhicule utilisé pour lancer une charge utile dans l'espace"
"http://www.wikidata.org/entity/P375","http://schema.org/description","medio de transporte para viajar al espacio exterior"
"http://www.wikidata.org/entity/P375","http://schema.org/description","وسیلهٔ حمل کننده ای که فضاپیما را وارد مدار می کند"
"http://www.wikidata.org/entity/P375","http://schema.org/description","тип ракеты-носителя, с помощью которой космический аппарат был доставлен на орбиту"
"http://www.wikidata.org/entity/P375","http://schema.org/description","raket som avfyras för att skjuta farkost ut i yttre rymden"
"http://www.wikidata.org/entity/P375","http://schema.org/description","ракета или друго возило за лансирање товара субјекта у свемир"
"http://www.wikidata.org/entity/P375","http://schema.org/description","ペイロードを宇宙に運ぶためのロケット"
"http://www.wikidata.org/entity/P375","http://schema.org/description","vehículo de trasporte para viaxar  ao espazo"
"http://www.wikidata.org/entity/P375","http://schema.org/description","rakett som løfter nyttelast til satelittbane eller ut i rommet"
"http://www.wikidata.org/entity/P375","http://schema.org/description","rodzaj rakiety lub innego pojazdu do wystrzeliwania ładunku w przestrzeń kosmiczną"
"http://www.wikidata.org/entity/P375","http://schema.org/description","veicolo propulso da un particolare tipo di motori detti razzi o endoreattori"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P375-9c6b9aa6-4240-7238-bf07-1bf9e883894c"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1876"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","rakieta nośna"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","Dregerrakeet"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","лансирно средство"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","ракета-носитель"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","মহাকাশে উৎক্ষেপণের যান"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","vehículo de lanzamento espacial"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","bärraket"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","йөртүче ракета"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","ракетка-интиқолдиҳанда"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","lanciatore"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","nesējraķete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","משגר"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","vehicol de lansare"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","veículo de lançamento"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","space launch vehicle"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","kantoraketti"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","ракета-носій"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","مركبة الإطلاق الفضائية"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","taşıyıcı roketi"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","wahana peluncur"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","发射载具"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","носечка ракета"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","tên lửa đẩy"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","vehículo de lanzamiento espacial"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","espazio-jaurtiketa ibilgailu"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","ракета-носьбіт"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","kenderaan pelancar angkasa"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","अवकाश प्रक्षेपण वाहन"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","bererakett"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","پرتابه"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","స్పేస్ లాంచ్ వెహికల్"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","svemirsko lansirno vozilo"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","лансирно средство"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","Trägerrakete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","lanceur"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","bærerakett"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","nosná raketa"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","vehiculo de lanceamento spatial"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","space launch vehicle"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","打ち上げロケット"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","draagraket"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","izstrelitvena raketa"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","lançador"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","όχημα εκτόξευσης"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","hordozórakéta"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","مووشەکی بەکارھاتوو"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","vehicle de llançament"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","발사체"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","ракета-носьбіт"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","kosmoŝipa lanĉilo"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","ߓߏ߬ߙߌ߬ߝߋ߲߫ ߓߎ߰ߓߎ߬ߡߊ߬ߕߊ ߝߏ߬ߟߏ߲߬ߝߊ߬ߟߊ߲߬ߕߍ ߘߐ߫"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2000/01/rdf-schema#label","mjet që del nga atmosfera"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","پرتابه"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","Trägerrakete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","발사체"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","rakieta nośna"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","ракета-носитель"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","mjet që del nga atmosfera"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","лансирно средство"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","vehículo de lanzamento espacial"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","ракетка-интиқолдиҳанда"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","bererakett"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","йөртүче ракета"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","vehicol de lansare"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","lanciatore"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","bärraket"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","打ち上げロケット"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","nesējraķete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","veículo de lançamento"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","مووشەکی بەکارھاتوو"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","ракета-носій"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","ߓߏ߬ߙߌ߬ߝߋ߲߫ ߓߎ߰ߓߎ߬ߡߊ߬ߕߊ ߝߏ߬ߟߏ߲߬ߝߊ߬ߟߊ߲߬ߕߍ ߘߐ߫"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","মহাকাশে উৎক্ষেপণের যান"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","bærerakett"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","space launch vehicle"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","hordozórakéta"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","wahana peluncur"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","taşıyıcı roketi"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","tên lửa đẩy"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","vehículo de lanzamiento espacial"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","ракета-носьбіт"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","носечка ракета"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","espazio-jaurtiketa ibilgailu"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","kenderaan pelancar angkasa"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","lanceur"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","vehiculo de lanceamento spatial"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","лансирно средство"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","స్పేస్ లాంచ్ వెహికల్"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","svemirsko lansirno vozilo"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","nosná raketa"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","अवकाश प्रक्षेपण वाहन"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","משגר"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","kantoraketti"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","vehicle de llançament"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","draagraket"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","space launch vehicle"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","发射载具"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","مركبة الإطلاق الفضائية"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","lançador"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","izstrelitvena raketa"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","όχημα εκτόξευσης"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","ракета-носьбіт"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","Dregerrakeet"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#prefLabel","kosmoŝipa lanĉilo"
"http://www.wikidata.org/entity/P375","http://schema.org/name","مركبة الإطلاق الفضائية"
"http://www.wikidata.org/entity/P375","http://schema.org/name","ракета-носій"
"http://www.wikidata.org/entity/P375","http://schema.org/name","wahana peluncur"
"http://www.wikidata.org/entity/P375","http://schema.org/name","лансирно средство"
"http://www.wikidata.org/entity/P375","http://schema.org/name","vehículo de lanzamiento espacial"
"http://www.wikidata.org/entity/P375","http://schema.org/name","kantoraketti"
"http://www.wikidata.org/entity/P375","http://schema.org/name","lanceur"
"http://www.wikidata.org/entity/P375","http://schema.org/name","space launch vehicle"
"http://www.wikidata.org/entity/P375","http://schema.org/name","ракета-носьбіт"
"http://www.wikidata.org/entity/P375","http://schema.org/name","अवकाश प्रक्षेपण वाहन"
"http://www.wikidata.org/entity/P375","http://schema.org/name","Dregerrakeet"
"http://www.wikidata.org/entity/P375","http://schema.org/name","йөртүче ракета"
"http://www.wikidata.org/entity/P375","http://schema.org/name","vehiculo de lanceamento spatial"
"http://www.wikidata.org/entity/P375","http://schema.org/name","발사체"
"http://www.wikidata.org/entity/P375","http://schema.org/name","kenderaan pelancar angkasa"
"http://www.wikidata.org/entity/P375","http://schema.org/name","ракета-носитель"
"http://www.wikidata.org/entity/P375","http://schema.org/name","taşıyıcı roketi"
"http://www.wikidata.org/entity/P375","http://schema.org/name","draagraket"
"http://www.wikidata.org/entity/P375","http://schema.org/name","nosná raketa"
"http://www.wikidata.org/entity/P375","http://schema.org/name","משגר"
"http://www.wikidata.org/entity/P375","http://schema.org/name","స్పేస్ లాంచ్ వెహికల్"
"http://www.wikidata.org/entity/P375","http://schema.org/name","vehicle de llançament"
"http://www.wikidata.org/entity/P375","http://schema.org/name","svemirsko lansirno vozilo"
"http://www.wikidata.org/entity/P375","http://schema.org/name","مووشەکی بەکارھاتوو"
"http://www.wikidata.org/entity/P375","http://schema.org/name","mjet që del nga atmosfera"
"http://www.wikidata.org/entity/P375","http://schema.org/name","носечка ракета"
"http://www.wikidata.org/entity/P375","http://schema.org/name","打ち上げロケット"
"http://www.wikidata.org/entity/P375","http://schema.org/name","izstrelitvena raketa"
"http://www.wikidata.org/entity/P375","http://schema.org/name","space launch vehicle"
"http://www.wikidata.org/entity/P375","http://schema.org/name","ракета-носьбіт"
"http://www.wikidata.org/entity/P375","http://schema.org/name","лансирно средство"
"http://www.wikidata.org/entity/P375","http://schema.org/name","vehículo de lanzamento espacial"
"http://www.wikidata.org/entity/P375","http://schema.org/name","lançador"
"http://www.wikidata.org/entity/P375","http://schema.org/name","kosmoŝipa lanĉilo"
"http://www.wikidata.org/entity/P375","http://schema.org/name","bererakett"
"http://www.wikidata.org/entity/P375","http://schema.org/name","پرتابه"
"http://www.wikidata.org/entity/P375","http://schema.org/name","hordozórakéta"
"http://www.wikidata.org/entity/P375","http://schema.org/name","Trägerrakete"
"http://www.wikidata.org/entity/P375","http://schema.org/name","rakieta nośna"
"http://www.wikidata.org/entity/P375","http://schema.org/name","ߓߏ߬ߙߌ߬ߝߋ߲߫ ߓߎ߰ߓߎ߬ߡߊ߬ߕߊ ߝߏ߬ߟߏ߲߬ߝߊ߬ߟߊ߲߬ߕߍ ߘߐ߫"
"http://www.wikidata.org/entity/P375","http://schema.org/name","όχημα εκτόξευσης"
"http://www.wikidata.org/entity/P375","http://schema.org/name","nesējraķete"
"http://www.wikidata.org/entity/P375","http://schema.org/name","vehicol de lansare"
"http://www.wikidata.org/entity/P375","http://schema.org/name","bærerakett"
"http://www.wikidata.org/entity/P375","http://schema.org/name","bärraket"
"http://www.wikidata.org/entity/P375","http://schema.org/name","ракетка-интиқолдиҳанда"
"http://www.wikidata.org/entity/P375","http://schema.org/name","মহাকাশে উৎক্ষেপণের যান"
"http://www.wikidata.org/entity/P375","http://schema.org/name","veículo de lançamento"
"http://www.wikidata.org/entity/P375","http://schema.org/name","lanciatore"
"http://www.wikidata.org/entity/P375","http://schema.org/name","发射载具"
"http://www.wikidata.org/entity/P375","http://schema.org/name","tên lửa đẩy"
"http://www.wikidata.org/entity/P375","http://schema.org/name","espazio-jaurtiketa ibilgailu"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P375"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P375"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P375"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P375"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P375"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P375-7334D4F7-95C7-422D-9276-F078B4CFE794"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P375-0D90C508-39EC-4FFE-86B0-AE2D0A171874"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q190776"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q48572"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P375-c7ebb9a2-4c6d-ea14-a883-0fce38584b04"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P375-121b4622-48db-c38a-b98a-85612825d06b"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28104992"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984363"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P375-b2f42457-4cc6-8658-2270-7a0c3705d5fd"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q697175"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P375"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P375"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P375"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P375"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","lanzador"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","uzaya fırlatılma aracı"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","lanĉa raketo"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","ߓߏ߬ߙߌ߬ߝߋ߲ ߓߎ߬ߓߎ߬ߡߊ߬ߕߊ"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","lanzadeira"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","avaruusraketti"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","مركبة الإطلاق"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","izstrelitveno plovilo"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","raketti"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","launch vehicle"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","cohete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","صاروخ نقل"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","lanzador"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","Rakete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","carrier rocket"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","foquete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","صاروخ النقل"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","lietotā raķete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","lanzadera"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","raķete"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","taşıyıcı roket"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","مركبة إطلاق"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","rakieta"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","raketa"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","ракетаносьбіт"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","صاروخ حامل"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","الصاروخ الحامل"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","rocket used"
"http://www.wikidata.org/entity/P375","http://www.w3.org/2004/02/skos/core#altLabel","vettore"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P375-998a7c2d-4dea-b512-cf99-a1944d5971f3"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P375-94e4b95d-427e-d35a-cd51-d094bd2536e5"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P375-89D2D2F0-8FEF-4F24-BDA2-1E6FFC7F19B5"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P375-6C9C2211-0BE0-45FD-A54F-461DC2EB49BF"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P375-5CCB61C8-D08B-4D32-80CA-DC1E3238753B"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P375-AA3416D0-2C2A-4339-9C15-9524EE509A49"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P375-7E6E17DF-0528-41C4-A03C-82864F5A6EF4"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P375-94e1eff1-4bc4-23ed-f524-2d63a8cdc259"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P375-e61d069f-4157-1bae-add3-653a34a6e487"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P375-442650CF-11D5-4687-BBA7-4D44294673CF"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510864"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q26905070"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q101363779"
"http://www.wikidata.org/entity/P375","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q42533347"
"http://www.wikidata.org/entity/P375","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
