"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/P577",2010-12-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e9150aabe27dfd8d816f5510ebe7f2bf"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/P1810","Bouger 30 minutes par jour c'est facile (Manger Bouger Nov 2010)"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/statement/P1651","tnZmd4UpM6k"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/P2047",41
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/P5436",61110
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/28212e1c58c13642674fac91689f6c12"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/28212e1c58c13642674fac91689f6c12"
"http://www.wikidata.org/entity/statement/Q65116498-1cb442de-40a1-15f2-ba2a-ebf2a4cd354e","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/d9d1b67f721263ab0fc91032e0c351a7"
