"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/qualifier/P580",1949-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8c394bf125fae01c9c966e4eaed44e46"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/qualifier/P1104",11
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/qualifier/P4293","co/003979"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/90700e82802390474b3ecceac0a4a27b"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/statement/P11822","h2/co/F2015H/0318/L"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/qualifier/P1810","Butzbach-Licher Eisenbahn AG"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q1018224-709C3BB5-CEA4-41B5-ABFB-E3A9089905EE","http://www.wikidata.org/prop/qualifier/P528","A10 B 153"
