"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/qualifier/P577",2023-01-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e9e04d70c54f49a48a9b847b0c256583"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a00e869d642ac4af1d413ff5fdd89729cd50b115"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/workers/v/2.0.0-nightly.1228"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/qualifier/P3575",116001
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3f81a328ae7aa50ec81f5523c682aaa9"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.1228"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/workers/-/workers-2.0.0-nightly.1228.tgz"
"http://www.wikidata.org/entity/statement/Q116951145-A2BB85BA-C38F-41C8-AFDD-45D199C8807B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
