"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/qualifier/P577",2020-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7964b7654ab16f7478602f30efe7a622"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/03f916de0b59f16527cb8164d3d68f9d85618dda"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-steps/v/4.1.0"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/qualifier/P3575",56903
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d725bd88be00b88a42c1429de8974415"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/statement/P348","4.1.0"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-steps/-/rc-steps-4.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963620-03210B9C-E879-45FC-9A32-18446A71C2EE","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
