"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0c5fecb6f1ad51c89ebb12e1de21e4ccb4cecc75"
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.wikidata.org/prop/qualifier/P1326",2006-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/efd690456e471a014e71685683c62024"
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.wikidata.org/prop/qualifier/P2047",6
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/4a6d9f3f61faa95a747a5ebcbcec53bb"
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/b1aded676091527d779734d89887e2d4"
"http://www.wikidata.org/entity/statement/Q63532536-45e92654-4b77-a57d-5b43-e1089feb0136","http://www.wikidata.org/prop/statement/P108","http://www.wikidata.org/entity/Q1202039"
