"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/qualifier/P577",2018-05-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bf0f1c77b833066a1832956f5b914c26"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/441a4bd54fc4e4702db988813f51ff7b95ca7944"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f9c39b8a4ba45aaff7f6089226ed306a52efe1c9"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.0.0-beta.49"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/qualifier/P3575",3970
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f4afb4220a7ed17e411ea775cdcb0e30"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.49"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.0.0-beta.49.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-0F399256-585D-4BE4-8D90-44869415953D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
