"subject","predicate","object"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/2000/01/rdf-schema#label","zámoří"
"http://www.wikidata.org/entity/L290314","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/L290314","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L290314-D2F0FB38-A355-4EBF-893D-A8717013A5AA"
"http://www.wikidata.org/entity/L290314","http://www.wikidata.org/prop/P5191","http://www.wikidata.org/entity/statement/L290314-88d88164-4bf8-c68a-80e9-2e61b4196a3b"
"http://www.wikidata.org/entity/L290314","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L290314","http://www.wikidata.org/prop/direct/P5191","http://www.wikidata.org/entity/L290300"
"http://www.wikidata.org/entity/L290314","http://wikiba.se/ontology#lemma","zámoří"
"http://www.wikidata.org/entity/L290314","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F7"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F8"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F5"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F6"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F9"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F12"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F13"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F10"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F11"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F3"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F4"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F14"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F2"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L290314-F1"
"http://www.wikidata.org/entity/L290314","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L290314-S1"
