"subject","predicate","object"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morrinhos,_Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","بلدية في سيارا، البرازيل"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","Gemeinde im Bundesstaat Ceará, Brasilien"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","município brasileiro do estado do Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","comune brasiliano"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","municipio brasileño del estado de Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","município do Estado do Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","munisipyo sa Brasil, Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","Brezilya'nın Ceará eyaletinde belediye"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","kommune i Ceará, Brasil"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","Brazilian municipality in the state of Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","conceyu de Ceará (Brasil)"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","οικισμός της Βραζιλίας"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","kommun i Brasilien, Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/description","commune brésilienne"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos, Ceará"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","موررىينيۋس"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos (Ceará)"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Морриньюс (Сеара)"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","莫里纽斯"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","მორინიუსი"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrïnʹyus"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Морриньюс (Сеара)"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2000/01/rdf-schema#label","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","莫里纽斯"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Морриньюс (Сеара)"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrïnʹyus"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","მორინიუსი"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos, Ceará"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos (Ceará)"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Морриньюс (Сеара)"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","موررىينيۋس"
"http://www.wikidata.org/entity/Q22059544","http://www.w3.org/2004/02/skos/core#prefLabel","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Морриньюс (Сеара)"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","莫里纽斯"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","მორინიუსი"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos, Ceará"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Морриньюс (Сеара)"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","موررىينيۋس"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Морриньюс"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos (Ceará)"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrïnʹyus"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://schema.org/name","Morrinhos"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q22059544-1FDCB09E-3161-4140-90C2-DB6382DECC7F"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Ceara%20Municip%20Morrinhos.svg"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q22059544-647260c6-82ba-445d-8ea0-db89fc1a69d3"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q22059544-a9a21e22-11cd-41cf-84be-71547d692fa0"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P12385","morrinhos-1"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1296","0453172"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q22059544-D7640D36-DC35-479D-9FD2-4C5C726C821D"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P646","/m/09rx819"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1585","http://www.wikidata.org/entity/statement/Q22059544-708F57B3-ABBF-4BC2-9C06-AC519F92F96A"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P6555","http://www.wikidata.org/entity/statement/Q22059544-31C88499-1984-4926-816C-363D3CC4A39A"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1585","2308906"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P6555","14796"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22059544-336261A7-3C88-4428-81F6-516D34E134CB"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3184121"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q22059544-75E10FB3-51C8-4360-94C7-DC9B738971C0"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q22059544-48205A4F-F251-426D-AB11-DA42AF4D9165"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1831",15671
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q22059544-54A0A268-1CF3-4FF0-B85C-9DF88653A3E9"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P373","Morrinhos (Ceará)"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q22059544-5EED953C-092F-4C0D-B139-A32BAA8DD53E"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q22059544-5553F9E9-7232-481E-91FF-74BFA6E0FB90"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q22059544-F0299CC3-D213-41EC-AB5A-CD35A18EB77B"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q22059544-2826304D-6E06-497D-8333-61637505ABB5"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q22059544-D1898D09-4419-4814-958D-4CD7B706EF6D"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q22059544-EA4E5A81-FCBF-4551-A395-70EB408F13A2"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q22059544-9F2948C7-9FB4-4F9D-BAC7-1BCC21D02CCC"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q22059544-FDF860FF-93E8-4374-B849-E3CFCDEFBD72"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q22059544-D7133C15-7A37-4A74-ACC2-E5EE3397AF19"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q22059544-B0B9CA4C-DDCF-4B6B-BE04-00C86269D758"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q22059544-ADF4FE83-906B-4377-8070-DDCAC7C929AA"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q22059544-56A3CD71-9B56-4348-B390-F25F6F27E2F2"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q22059544-C2EFD5B4-E6C8-4517-B2A3-433FF7EBF6CA"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q22059544-A0271498-1DB2-4E77-B8F8-AB77AD5DEDD2"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q22059544-E34CEE6F-C988-4609-A40F-621D0B814D57"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q22059544-AF7101B9-40E7-4D5C-A3F0-B1E03596A93E"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q22059544-B258AD74-A89B-4F49-947B-8E93A475574D"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q22059544-122ADD60-E4DF-47FC-B258-32B30AE6CF7B"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q22059544-A0E7C798-CF16-465F-9BAD-EE32D742E65A"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q22059544-DE69057C-1F44-4793-AE0A-50396AFE37CE"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q22059544-4E329477-B050-4E42-81E8-96CD4D62FF34"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q22059544-2e323668-41cd-dc90-6c6d-638e4ce2e2cf"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6320083/"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/147996490"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2010202070"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/302468"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1081",0.608
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1082",22753
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q40123"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1549","morrinhense"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1549","morrinhense"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1566","6320083"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1025767"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P2044",55
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P2044",35
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P2046",408.878
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P214","147996490"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P244","n2010202070"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P402","302468"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira%20Morrinhos.png"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q22059549"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P625","POINT(-40.125 -3.2288888888889)"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P6766","101945167"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P7471","20838"
"http://www.wikidata.org/entity/Q22059544","http://www.wikidata.org/prop/direct/P85","http://www.wikidata.org/entity/Q104550623"
