"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/P580",1923-12-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f410eadb3d3af9fb174353784026363c"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/P582",1924-10-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/7327e2fb99e5aa18f1b92993ab54982f"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084450"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q622441"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q3084294"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7571870"
"http://www.wikidata.org/entity/statement/Q4795312-BD01A2D3-DC93-42E9-9AB1-B4C3A8E463CF","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582585"
