"subject","predicate","object"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rubén_Isaza_Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/description","sacerdote colombianu"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/description","Catholic archbishop"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/description","römisch-katholischer Erzbischof"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/description","قسيس كاتوليك من كولومبيا"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/description","ardeaspag Caitliceach"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","روبين ايسازا ريستريبو"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2000/01/rdf-schema#label","Ruben Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","Ruben Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","روبين ايسازا ريستريبو"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#prefLabel","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","روبين ايسازا ريستريبو"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","Rubén Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://schema.org/name","Ruben Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7376494-64C3254B-4039-40FC-991E-CA9BF901A7AE"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P646","/m/0hn95_0"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7376494-D8B2BA49-2489-4AEC-830C-911B958F1E2D"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18534268"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7376494-861F0071-FC8A-476C-990E-EB1ACAD3E7FF"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q7376494-d89212ae-dd84-4170-95c3-46f5af856728"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q7376494","http://www.w3.org/2004/02/skos/core#altLabel","Ruben Isaza Restrepo"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7376494-B8A498CB-DFF7-4789-AFBF-C2A8DE94FF01"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7376494-DC0EA3BF-10DC-4725-BFCF-969786CE4CEB"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7376494-66AE4686-6EB9-4480-B8B1-6F82D278A108"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7376494-EFBEDBF9-6BCD-4820-880E-AB4791A542F2"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7376494-EA293627-149F-4826-BD81-05196B6EF2BD"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7376494-356BBF20-0EB1-4DE6-9C74-A6437CDA9F01"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7376494-39293010-A7EF-4B38-A7DA-A3FF19B1798C"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7376494-63a50696-d363-45fb-b686-c2211b024eec"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7376494-9ce3b2ac-7515-4752-ab3f-7cfa1f50a035"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7376494-BE46268A-8092-45A0-B682-4F1C103FD446"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7376494-f7c6874f-401e-62b5-577d-84f23450cb92"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7376494-91202045-DD14-49FF-A05F-CED4937A8A91"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q739"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q75178"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q104727106"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q948657"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q50362553"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P569",1916-03-20T00:00:00Z
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P570",1986-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q7376494-E4B6BEE9-BEDB-4538-AA19-D9459180D432"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q7376494-90FE7163-9B7B-4831-8184-5DBB8849A908"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q7376494-97C61813-2850-43C2-8652-39948CF3F6CF"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q7376494-9665E7B7-1B3C-4B62-A19E-72A04282D4B9"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P1047","isaz"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q11853853"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q64733091"
"http://www.wikidata.org/entity/Q7376494","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1876403"
