"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/qualifier/P577",2022-08-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fdca0184b3f48f202b86f48f5dffda70"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/4.3.4-alpha-20220810143212-dc23b64"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/qualifier/P3575",100458
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f02c984d3e3ba05117f4f78405ce56e0"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/statement/P348","4.3.4-alpha-20220810143212-dc23b64"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-4.3.4-alpha-20220810143212-dc23b64.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-0E769B2F-7E81-44B1-A4F3-D9F3282EDD86","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
