"subject","predicate","object"
"http://www.wikidata.org/entity/Q16037542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16037542","http://schema.org/description","Bhagavadgita Shloka 4.15"
"http://www.wikidata.org/entity/Q16037542","http://schema.org/description","भगवद्गीतायाः श्लोकः ४.१५"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q16037542-8eda2be5-4b92-7850-6ab4-ddcb927a66bc"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q11059"
"http://www.wikidata.org/entity/Q16037542","http://www.w3.org/2000/01/rdf-schema#label","evaṃ jñātvā kṛtaṃ karma..."
"http://www.wikidata.org/entity/Q16037542","http://www.w3.org/2000/01/rdf-schema#label","evaṃ jñātvā kṛtaṃ karma..."
"http://www.wikidata.org/entity/Q16037542","http://www.w3.org/2000/01/rdf-schema#label","एवं ज्ञात्वा कृतं कर्म..."
"http://www.wikidata.org/entity/Q16037542","http://www.w3.org/2004/02/skos/core#prefLabel","एवं ज्ञात्वा कृतं कर्म..."
"http://www.wikidata.org/entity/Q16037542","http://www.w3.org/2004/02/skos/core#prefLabel","evaṃ jñātvā kṛtaṃ karma..."
"http://www.wikidata.org/entity/Q16037542","http://www.w3.org/2004/02/skos/core#prefLabel","evaṃ jñātvā kṛtaṃ karma..."
"http://www.wikidata.org/entity/Q16037542","http://schema.org/name","evaṃ jñātvā kṛtaṃ karma..."
"http://www.wikidata.org/entity/Q16037542","http://schema.org/name","एवं ज्ञात्वा कृतं कर्म..."
"http://www.wikidata.org/entity/Q16037542","http://schema.org/name","evaṃ jñātvā kṛtaṃ karma..."
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16037542-0be8089d-4e5a-3c05-afd9-0e8036528d67"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q16037542-46d9022e-473d-69fc-c099-afd94ebbb9c2"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1754210"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2758671"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/P3132","http://www.wikidata.org/entity/statement/Q16037542-4961da80-462e-e491-515d-f2982c722c6d"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/direct/P3132","कुरु कर्मैव तस्मात्त्वं पूर्वैः पूर्वतरं कृतम्"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/P2551","http://www.wikidata.org/entity/statement/Q16037542-61ef73b9-45d1-50c0-5f48-ed52ebe2c3b6"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/direct/P2551","http://www.wikidata.org/entity/Q12413580"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/P823","http://www.wikidata.org/entity/statement/Q16037542-5fab6e69-4aed-66c8-3aad-7c6960e9fdd6"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/direct/P823","http://www.wikidata.org/entity/Q42891"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q16037542-bc3efea5-417c-a314-2118-8d03d951dd40"
"http://www.wikidata.org/entity/Q16037542","http://www.wikidata.org/prop/direct/P1922","एवं ज्ञात्वा कृतं कर्म पूर्वैरपि मुमुक्षुभिः"
