"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.wikidata.org/prop/qualifier/P2043",635
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.wikidata.org/prop/qualifier/value-normalized/P2043","http://www.wikidata.org/value/5c1605b546e378a4a9733c756fd85919"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.wikidata.org/prop/qualifier/value/P2043","http://www.wikidata.org/value/5c1605b546e378a4a9733c756fd85919"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/64053eae95117bcf086d9dd69fdaf71f475d6bd2"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.wikidata.org/prop/qualifier/P186","http://www.wikidata.org/entity/Q643352"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.wikidata.org/prop/qualifier/P2049",30
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.wikidata.org/prop/qualifier/value-normalized/P2049","http://www.wikidata.org/value/ea4da0dcc1706e680af4dc5184feed2b"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.wikidata.org/prop/qualifier/value/P2049","http://www.wikidata.org/value/ea4da0dcc1706e680af4dc5184feed2b"
"http://www.wikidata.org/entity/statement/Q1433631-c68debec-4f61-9beb-30ac-9535a3a5ddcb","http://www.wikidata.org/prop/statement/P529","04/22"
