"subject","predicate","object"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","সুয়েডীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","سياسي سويدي"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","politico svedese"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","político sueco"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","personnalité politique suédoise"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","svensk politikar"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","politician suedez"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","İsveçli siyasetçi"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","Swedish politician"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","polaiteoir Sualannach"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","Swedish politician"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","פוליטיקאי שוודי"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","سیاست‌مدار سوئدی"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","politikari suediarra"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","politikan suedez"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","шведский политик"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","político sueco"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","polític suec"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","políticu suecu"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","svensk politiker"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","politiko suiso"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","Swedish politician"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","político sueco"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","Zweeds politicus (1567-1609)"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","Rootsi poliitik"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","шведський політик"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","svensk friherre, riksråd och rikskansler (1567-1609)"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","ruoŧa politihkkár"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/description","schwedischer Politiker"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Сванте Бельке"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2000/01/rdf-schema#label","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Сванте Бельке"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#prefLabel","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Сванте Бельке"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://schema.org/name","Svante Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5575635-2A9174D5-C676-43CD-80EC-519459BBF6E7"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2370551"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5575635-43ddefc4-4404-cb1a-3771-e9b0ab03869b"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5575635-a8877804-48ed-706b-0a73-7aa3119c5cff"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5575635-E46C8EB7-05E2-4896-8AAD-4E25645B1625"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q385990"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q379406"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P6802","http://www.wikidata.org/entity/statement/Q5575635-99A9028C-81B8-4BF7-9CD1-F47E981BF7CB"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P6802","http://commons.wikimedia.org/wiki/Special:FilePath/En%20Christeligh%20Lijk-Predikan%20h%C3%A5llen%20Anno%201645%20den%2025%20Junij%20uthi%20Ubsala%20Domkyrkia%20%28title%20page%29.jpg"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P3217","http://www.wikidata.org/entity/statement/Q5575635-a86a3757-4283-0ee7-f2c1-cead72520000"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct-normalized/P3217","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=18182"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P3217","18182"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q5575635-f1bec66c-4dca-c0e6-0a02-676d76d974f6"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q1338119"
"http://www.wikidata.org/entity/Q5575635","http://www.w3.org/2004/02/skos/core#altLabel","Svante Turesson Bielke"
"http://www.wikidata.org/entity/Q5575635","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5575635-B4B8D959-CA3C-4A3E-8813-05650C5577F4"
