"subject","predicate","object"
"http://www.wikidata.org/entity/Q4547352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4547352","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/111th_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q4547352","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4547352","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4547352","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4547352","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4547352","http://schema.org/description","New York City Subway station in Manhattan, New York (closed 1940)"
"http://www.wikidata.org/entity/Q4547352","http://schema.org/description","U-Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4547352","http://www.w3.org/2000/01/rdf-schema#label","111ème rue"
"http://www.wikidata.org/entity/Q4547352","http://www.w3.org/2000/01/rdf-schema#label","111th Street"
"http://www.wikidata.org/entity/Q4547352","http://www.w3.org/2004/02/skos/core#prefLabel","111th Street"
"http://www.wikidata.org/entity/Q4547352","http://www.w3.org/2004/02/skos/core#prefLabel","111ème rue"
"http://www.wikidata.org/entity/Q4547352","http://schema.org/name","111th Street"
"http://www.wikidata.org/entity/Q4547352","http://schema.org/name","111ème rue"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4547352-6D7C9C2E-B7D4-49A2-9C26-47B66199E793"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P646","/m/05c1z8y"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4547352-8a5d6c88-4739-6dc6-e679-54b83df482a3"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4547352-D9C6A49E-978A-41D0-BA30-75E8EA35C7D4"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4547352-4C91FE46-0438-49A2-8AB1-345AB1EA13A1"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4547352-feb2fdae-410c-e505-49f4-7d67a8ad2eca"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P3999",1940-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4547352-AE089868-926C-4EDD-9FCC-38EE1CD2ED94"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4547352-5e6ef1e6-4db6-ba44-81cd-958f0976f7e0"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4547352-9d8236e6-4900-eb13-c307-c1818a624662"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4547352-2C7F34F5-477F-4AB3-8A1E-04201A0963C2"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4547352-6099AB64-AC60-48C9-BBE8-351A579ED134"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4547637"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4546616"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4547352-71A2D3D5-D105-4DDD-8DD6-A48EAD2D3E1A"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4547352-277F0B42-4E98-4473-B353-4AEFBEBB904E"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4547352","http://www.wikidata.org/prop/direct/P625","POINT(-73.9401 40.7938)"
