"subject","predicate","object"
"http://www.wikidata.org/entity/Q7129513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7129513","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan-Germanicism"
"http://www.wikidata.org/entity/Q7129513","http://schema.org/description","pan-nationalist political idea to unite the Germanic peoples"
"http://www.wikidata.org/entity/Q7129513","http://www.w3.org/2000/01/rdf-schema#label","범게르만주의"
"http://www.wikidata.org/entity/Q7129513","http://www.w3.org/2000/01/rdf-schema#label","пангерманизм"
"http://www.wikidata.org/entity/Q7129513","http://www.w3.org/2000/01/rdf-schema#label","Pan-Germanicism"
"http://www.wikidata.org/entity/Q7129513","http://www.w3.org/2004/02/skos/core#prefLabel","범게르만주의"
"http://www.wikidata.org/entity/Q7129513","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Germanicism"
"http://www.wikidata.org/entity/Q7129513","http://www.w3.org/2004/02/skos/core#prefLabel","пангерманизм"
"http://www.wikidata.org/entity/Q7129513","http://schema.org/name","пангерманизм"
"http://www.wikidata.org/entity/Q7129513","http://schema.org/name","범게르만주의"
"http://www.wikidata.org/entity/Q7129513","http://schema.org/name","Pan-Germanicism"
"http://www.wikidata.org/entity/Q7129513","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7129513-fb6af4ac-44d5-38b7-c175-2e37075699ab"
"http://www.wikidata.org/entity/Q7129513","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1428239"
"http://www.wikidata.org/entity/Q7129513","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q7129513-FEC2477E-856F-4F79-9D20-9E03DEFCBB32"
"http://www.wikidata.org/entity/Q7129513","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwdydm3b"
"http://www.wikidata.org/entity/Q7129513","http://www.wikidata.org/prop/direct/P2671","/g/11bwdydm3b"
