"subject","predicate","object"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23624726","http://schema.org/description","microbial protein found in Pseudomonas syringae pv. tomato str. DC3000"
"http://www.wikidata.org/entity/Q23624726","http://schema.org/description","бактеріальний білок, наявний у Pseudomonas syringae патовар tomato DC3000"
"http://www.wikidata.org/entity/Q23624726","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23624726","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23624726","http://schema.org/description","proteïne in ISPsy8, transposase OrfB PSPTO_0516"
"http://www.wikidata.org/entity/Q23624726","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2000/01/rdf-schema#label","ISPsy8, transposase OrfB PSPTO_0516"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2000/01/rdf-schema#label","ISPsy8, transposase OrfB PSPTO_0516"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2004/02/skos/core#prefLabel","ISPsy8, transposase OrfB PSPTO_0516"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2004/02/skos/core#prefLabel","ISPsy8, transposase OrfB PSPTO_0516"
"http://www.wikidata.org/entity/Q23624726","http://schema.org/name","ISPsy8, transposase OrfB PSPTO_0516"
"http://www.wikidata.org/entity/Q23624726","http://schema.org/name","ISPsy8, transposase OrfB PSPTO_0516"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23624726-79F2AD1A-6675-49C0-B679-E90C18D8791A"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624726-F5CD6B13-07B4-4427-9F2F-CCD0BEEC2ECB"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624726-8F68C64D-0B68-4BCA-B4C8-551B4B8F2B23"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624726-919B1304-B1E9-445A-8DF7-D0E23978E051"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624726-506E6B12-C646-4917-B642-8B0D380124B5"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624726-7C40BFDE-F528-432E-B4BB-73B8FF735E30"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797512"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83147001"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54442622"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83130422"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720586"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23624726-50CBF8DB-387A-482A-B876-DF101C6BAEEA"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23624726-F1AA0F9E-0B45-42B4-A613-CC5ACA7E31D2"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23624726-5B22408D-5C1A-464D-B16C-AC7F09C3B6C0"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24779408"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24719595"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23624726-CB21E451-4FFA-4290-9F0A-C7E1B2452008"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21399079"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23624726-34A5B1BF-933B-44E8-B511-C2E7718B55F6"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23624726-AFB5491E-760C-4955-85E9-9F16EB525215"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21116235"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2004/02/skos/core#altLabel","PSPTO_0450"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2004/02/skos/core#altLabel","PSPTO_5509"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2004/02/skos/core#altLabel","PSPTO_0124"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2004/02/skos/core#altLabel","ISPsy8, transposase OrfB"
"http://www.wikidata.org/entity/Q23624726","http://www.w3.org/2004/02/skos/core#altLabel","PSPTO_0516"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23624726-FB279CC5-FE58-4870-8269-D6B9C72BA433"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23624726-EB6471FA-9DD0-4D32-8D1C-1902B9C49906"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23624726-239FB660-6262-4782-BC6A-D5D6FA5084E8"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23624726-1E025265-6071-4981-BCE0-A23294E3765C"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23624726-42BAD9C8-D5F2-4ECA-9631-859FC0492663"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23624726-7705F6BE-0A25-45D7-A714-FE09120E80EA"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23624726-2073B9EE-363B-4462-B8D1-C1A37CB1C965"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23624726-CA5007AC-D927-4481-9639-336A21C24E33"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23624726-41B15ABB-4EB2-4352-BE1E-536A4A138514"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23624726-07EE5A0C-072A-419B-A391-936F552C0295"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23624726-2E4E383E-DE66-4D25-AD67-3AB8A6199A9C"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23624726-A3F078E3-32C4-4BB1-8F74-522971DB9722"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q877J0"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_795233"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_790364"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_790299"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_789983"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P352","Q877J0"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P637","NP_795233"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P637","NP_790299"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P637","NP_789983"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P637","NP_790364"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097432"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q13168732"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21124620"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23349065"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23346676"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23348653"
"http://www.wikidata.org/entity/Q23624726","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23344913"
