"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","Anzahl der Follower"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","seguioris en redis socialis"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","следбеници на друштвен медиум"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","følgere på sosiale medier"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","სოციალური მედიის გამომწერები"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","följare på sociala medier"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","seguidori inte na rete sociałe"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","социаль медиаларда күзәтүчеләре"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","社交媒体关注者"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","følgere på sociale medier"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","sociālo mediju sekotāji"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","social media followers"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","lượt theo dõi trên phương tiện truyền thông xã hội"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","broj pratilaca na društvenoj mreži"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","nombre d'abonnés d'un média social"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","socialinės medijos sekėjai"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","網絡社群追蹤者"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","מספר עוקבים"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","სოციალური მედიაშ გიშმაჭარალეფიშ მუდანობა"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","oantal folgers op sosjale media"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","متابعو حسابات التواصل الاجتماعي"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","社交媒体关注者"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","taal faan mäfulgern"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","follower su un social media"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","aantal volgers op sociale media"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","seguidor in sui red sociai"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","pengikut media sosial"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","সামাজিক যোগাযোগ মাধ্যমে অনুসারী"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","sosial media izləyicisi"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","фолловерты нымæц"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","leantóirí sna meáin shóisialta"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","siguidónan media sosial"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","ijtimoiy tarmoqdagi obunachilar soni"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","социаль челтәрдә яздыручылар саны"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","Zuel vun de Follower"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","pengikut media sosial"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","sledilci na družbenih omrežjih"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","sare sozialetako jarraitzaileak"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","소셜 미디어 팔로워 수"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","социаль селтәрҙә күҙәтеүселәр"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","سَمٲجی رٲبطہٕ فالووَر"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","seguidores nas redes sociais"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","sosiaalisen median seuraajat"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","seguidores en red social"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","колькасць прыхільнікаў у сацыяльных сетках"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","fylgjarar på sosiale medium"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","seguidores en rede social"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","網路社群追蹤者"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","nombro de abonantoj de sociaj komunikiloj"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","սոցիալական ցանցերում հետևորդների քանակ"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","počet odběratelů na sociálních sítích"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","ソーシャルメディアのフォロワー数"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","követők száma"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","ڤڠيکوت ميديا سوسيال"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","dilynwyr ar y cyfryngau cymdeithasol"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","seguidores em rede social"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","सोशल मीडिया पर फ़ोलोवर्स"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","број пратилаца на друштвеном медију"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","αριθμός ακολούθων στα κοινωνικά δίκτυα"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","seguidors a les xarxes socials"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","sosyal medya takipçileri"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","Anzahl der Follower"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","سماجی روابط پر فالور"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","دمبال‌کَرونِ تعداد"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","număr de abonați ai unei rețele sociale"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","количество подписчиков в соцсети"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","liczba obserwatorów w mediach społecznościowych"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","شمار دنبال کنندگان"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","шумори пайгирон"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","網路社群追蹤者"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","pɔhim zuɣu nyaandoliba"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","siguidores en rede social"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","จำนวนผู้ติดตามในสื่อสังคม"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","колькасьць прыхільнікаў у сацыяльных сетках"
"http://www.wikidata.org/prop/direct/P8687","http://www.openlinksw.com/schemas/virtrdf#label","кількість підписників у соціальних мережах"
