"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-betyg"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","דירוג ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","clasificación ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB rejting"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-Altersfreigabe"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","classificacion ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","qualificació ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB评级"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","clasificación ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB rating"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","рейтинг ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","peringkat ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-besorolás"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRBレーティング"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","classificação ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB 등급"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB評級"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","рэйтынг ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB rating"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-aldersgrense"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-ის რეიტინგი"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB оцена"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","نرخاندنی ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB評級"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","classificação ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","đánh giá ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","рейтинги ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB rangigo"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","تقييم مجلس تقدير البرمجيات الترفيهية (ESRB)"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","classificazzione ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-оцена"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB оцена"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","рэйтынг ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB ocena"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-luokitus"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB derecesi"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB vērtējums"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","renkadur ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","classificazione ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB评级"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","Ukadiriaji wa ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","رده‌بندی بازی‌های رایانه‌‎ای"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","clasificare ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ocena ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB lihibu"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB rating"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ইএসআরবি রেটিং"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-classificatie"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB reytinqi"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","penarafan ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB-alderscensur"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB评级"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","évaluation ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ocena ESRB"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","ESRB rating"
"http://www.wikidata.org/prop/direct/P852","http://www.openlinksw.com/schemas/virtrdf#label","рейтинг ESRB"
