"subject","predicate","object"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/description","metapredmet za nespecifične umetnike za glasbena dela v javni domeni"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/description","special purpose artist used for songwriting credits in the public domain"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/description","Meta-Objekt für unspezifische Künstler bei gemeinfreien Musikstücken"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/description","артыст спэцыяльнага прызначэньня для аўтарства музычных твораў"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","общественное достояние"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","javna domena"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","gemeinfrei"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","Dominio Popular"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","ГН"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","Domaine Public"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2000/01/rdf-schema#label","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","Domaine Public"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","javna domena"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","Dominio Popular"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","gemeinfrei"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","общественное достояние"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","ГН"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#prefLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","общественное достояние"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","Domaine Public"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","javna domena"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","gemeinfrei"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","ГН"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","Dominio Popular"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://schema.org/name","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59754537-6c328025-48c6-fabd-b23c-78ff7b7f717e"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59755569"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q59754537-8606ad51-451b-1440-31b5-353ab6533404"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q7257727"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q59754537-fdbae6c5-4d21-4799-ad24-d423729dac52"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q59754537-386F9D51-8237-47A7-995D-BD6149F79B45"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P3478","235066"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","00538373139 IPI"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","D.P."
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","00039657154 IPI"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","PUBLIC DOMAIN"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","DOMAINE PUBLIC NON IDENTIFIE"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","00865900903 IPI"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","dominio popular"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","00108158979 IPI"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","00506142981 IPI"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","javna last"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","DP DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","00506142687 IPI"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","DOMAINE PUBLIC NON IDENTIFIE"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","dominio público"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","DP DP"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","грамадзкі набытак"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","public domain"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","dominio popular"
"http://www.wikidata.org/entity/Q59754537","http://www.w3.org/2004/02/skos/core#altLabel","PUBLIC DOMAIN UNIDENTIFIED"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59754537-3cb75775-4fe2-d623-96a2-67df5762ef9f"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59754537-284ea1de-475f-6985-01c5-70b2c4158f9b"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q59754537-a0bb9b0d-4e72-b6d4-d367-0371d739a7c4"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q59754537-fcf67e07-4b53-2ccf-8744-ddb1cf577cf1"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q59754537-dac75fc4-486b-7eb1-58bc-3751e46dad34"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q59754537-24bc32d3-41c3-c030-7f51-d9a7c29e5229"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q59754537-2cd6b3f1-4302-8b93-625b-8ca3b753ef59"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q59754537-32db472d-445c-2f4a-63f9-b0efe6b7fd9e"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q59754537-AED00A27-70AD-4A32-BF44-AAD2CFD5440F"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q59754537-f7c988d4-402a-980d-0bf7-fb8cd8da78be"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q59754537-ff1090a8-48d6-c113-23ce-2bd3e7b03443"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q59754537-098d384d-4270-7f5f-b50b-81125ba8e705"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q59754537-fa115c00-4fef-dcc8-b477-25cc6ef405b3"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q59754537-b7e87d97-4571-6f16-bdf0-a6aa9b332af5"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q59754537-ca1d4526-49bc-26d2-3832-85d60428dfd2"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/a54b71a1-6863-449a-b961-586eaea49440"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q822146"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1448","DP"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1728","mn0000892243"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1728","mn0000467131"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1828","00108158979"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1828","00039657154"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1828","00538373139"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1828","00865900903"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1828","00506142981"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1828","00506142687"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q59755918"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q224275"
"http://www.wikidata.org/entity/Q59754537","http://www.wikidata.org/prop/direct/P434","a54b71a1-6863-449a-b961-586eaea49440"
