"subject","predicate","object"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100153264","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q100153264","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q100153264","http://schema.org/description","Python datetimes made easy"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q100153264-58479a8e-4684-8528-13dd-c89f52dfe098"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P5568","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/2000/01/rdf-schema#label","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/2000/01/rdf-schema#label","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/2000/01/rdf-schema#label","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/2000/01/rdf-schema#label","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/2004/02/skos/core#prefLabel","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/2004/02/skos/core#prefLabel","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/2004/02/skos/core#prefLabel","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.w3.org/2004/02/skos/core#prefLabel","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://schema.org/name","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://schema.org/name","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://schema.org/name","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://schema.org/name","pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100153264-08f359e8-419f-87b1-1215-b305b9ea508f"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100153264-5850FDE7-E702-4F50-BD13-D57D86CA0321"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100153264-5c111960-4458-dd9b-094d-d8f2509116d9"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1130645"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q188860"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-3806b7f1-b796-485d-98d4-3d062f315a11"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-400c62cf-eca2-488f-b627-2743d78145b5"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-4788b49d-2473-4dcd-be3f-1477755577e6"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-556a7a7e-3dc9-4729-9e2c-eb9fe840c6d1"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-237c55eb-5d40-4990-85f1-0afb9c910548"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-239a0471-1537-4737-bda5-22520d3542c1"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-2fb61972-be73-4670-8495-0f5365069b78"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-185956a9-1601-4702-ba20-5f6b8318d48b"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-192416fc-03c7-4a7a-8a38-515e8d807256"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-1abd43ce-a219-43d8-8948-a0ec8d8837a0"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-1b8daa90-af2e-48e7-8aa2-1c188c3b9201"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-020bfb27-744c-4c5d-ac3f-dab607befa01"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-135931ed-34cb-4739-ac85-9f776a7dbcd5"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-79b77ad1-8fa2-478f-9fe4-5b26ae037ade"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-7e223fc1-79c7-415a-bceb-762075ce24cb"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-80a0ef13-a6e7-4834-8209-59b6ab0a8226"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-89550b89-8711-426e-b181-89ad2767ffaf"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-68d7dbce-1a62-4306-b64a-a03eee135ad2"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-706bfe94-ef34-45c4-8783-c2ca1be22217"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-719210ee-adf6-49d7-9250-87958ca8c25c"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-749fc38f-ecf7-492d-a7ab-e79c27ce65c2"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-5c4cc1a4-a1ff-459b-b74f-434ef64c25e5"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-644fe355-a79d-4107-bcfe-d206c6a0e433"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-649ea317-7159-46a3-9fda-a6a0c96fe746"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-571a03bc-c748-4164-8c2c-9b94c360b9e6"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-b9d223bc-7b38-4562-8fd8-d8307f1e1c4c"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-ba79b092-d727-49e5-b89a-9f48af81e8bc"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-a510aedb-303f-46e4-bdae-bf86a09c305a"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-b2125225-d2ca-47ba-9578-05f37371a23f"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-b7a203e5-b56e-4239-a1bd-d1cff036830d"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-9c7b1db8-e8d3-4f89-976c-612852c0bde7"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-9f9e742f-7462-4f32-8fb3-fb0b25caaeb2"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-9fd2236a-8080-4191-80c7-2cd9448466df"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-89e51cfc-6fb4-4353-be59-d42a99238597"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-9441ab38-0a22-42c7-9304-051a4718fe3a"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-99c3437a-03e4-455e-bbdd-3377489664a4"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-f502f834-6fa7-47d8-88d7-793b7a6225f1"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-f7fdef27-1000-433e-9461-d81c4eb2e69d"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-fe9aac3a-dbe3-4942-97cd-9597208f4067"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-e05cc503-9b76-4e63-a495-121df2ef05b8"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-e718119f-9693-469c-9300-a4f9eb93faa5"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-ed2f9664-0135-421c-9113-44d3d399ab43"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-c004bd41-9053-4b96-ad9a-5a7d8e9422c0"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-c9f4b41e-cc6b-4b42-87d7-7a216446a284"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-ce25872a-46fb-45d0-b1e3-290ebcb846f1"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q100153264-d4b0baf8-2e9d-448e-b13e-776d6204638f"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P348","3.0.0"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q100153264-bb71b416-4dc0-ed1b-3cc6-cc0663d6e342"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q100153264-ED4A3AE1-79FA-451D-917F-122099A789CF"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q100153264-8b8a261b-4614-7045-5e85-d924bbca543b"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P856","https://pendulum.eustace.io/"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q100153264-5d91e463-4efe-7e7a-76d4-88af639d4aea"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q100153264-b9ac125b-439b-08bc-abc4-77d6f97ce646"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P1324","https://github.com/sdispater/pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q28865"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P12077","http://www.wikidata.org/entity/statement/Q100153264-eb27b00c-8046-4595-9d07-7bc5f0d85482"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P12077","python/pendulum"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q100153264-F88163C5-3947-4AD0-906D-C3C707FEEF03"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q100153264-26B202BF-F671-4AC7-B152-D86769A23D0D"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380502"
"http://www.wikidata.org/entity/Q100153264","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107382268"
