"subject","predicate","object"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q49476-E581CE07-742D-4DF4-90D8-661B5CFE16C8"
"http://www.wikidata.org/entity/Q49476","http://www.wikidata.org/prop/direct/P8313","ærkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archbishop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","miembro perteneciente al orden episcopal cristiano"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","persona del cleru que tien un poder o dignidá daqué superior a la del obispu"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","Bischof einer christlichen Kirche mit besonderer Amtsstellung"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","een bisschop van hoge rang in de Rooms-Katholieke Kerk, de Oud-Katholieke Kerk en de Anglicaanse Kerk"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","одно из высших духовных званий в христианской церкви; титул епископа, который управляет одной или более епархиями, образующими церковную провинцию"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","єпископ вищого рангу в багатьох християнських конфесіях"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","bishop of higher rank in many Christian denominations"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","ecclésiastique qui dirige un archidiocèse"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","biskop av högre rang inom flera kristna samfund"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","대교구라고 불리는 교구를 관리하는 고위 성직자"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","Hristiyan din adamı"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","bispo de grau superior em muitas denominações cristãs"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","תואר כבוד אדמיניסטרטיבי בנצרות, הניתן לבישוף העומד בראש פרובינציה כנסייתית"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","επίσκοπος ανώτερης τάξεως σε αριθμό χριστιανικών δογμάτων"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","天主教及聖公會的制度，數個教區組成一個教省，其中會設有一個總教區，總教區的正權主教則稱為大主教或總主教"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","arkkihiippakunnan piispa"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","religia titolo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","vescovo di alto rango"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","a főegyházmegye élén álló megyés püspök"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","titul pre biskupa so zvláštnym postavením"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","biskop af højere rang inden for flere kristne samfund"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","biskup vyšší pozice"
"http://www.wikidata.org/entity/Q49476","http://schema.org/description","giám mục có cấp bậc cao hơn trong Kitô giáo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","ĉefepiskopo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","érsek"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arcybiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","erkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Äerzbëschof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","رئيس أساقفة"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","heah biscop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","artzapezpiku"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","ærkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","اوسکوڤ اݢوڠ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arch‍bisp"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","باش اسقف"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","صدر اسقف"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","nadškof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","大主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","ard-aspick"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","արքեպիսկոպոս"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Ärzbischoff"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","nadbiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arcivéscovo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","архібіскуп"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","رئيس اساقفه"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","αρχιεπίσκοπος"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arxiyepiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Uskup Agung"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arcibiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arzobispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","大主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arsobispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","ಆರ್ಚ್ ಬಿಷಪ್"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arcebispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arquevesque"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","總主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arseveka"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arch·evèque"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","archesgob"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","pââimõsaaʹrhel"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Erkibiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arcivescovo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","uskup agung"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arkkipiispa"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Àrd-easbaig"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arc'heskob"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arcebispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arcebispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","archiepiscopus"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arhiepiscop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","tổng giám mục"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","peapiiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","ärkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","আর্চবিশপ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","ארכיבישוף"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","архієпископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arxiyepiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Ardeaspag"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arhibīskaps"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arsobispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","aartsbiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arcibiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","อัครมุขนายก"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arcivescov"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","баш әскаф"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","總主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","başpiskopos"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","اسقف اعظم"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","大主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arcebispe"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","aartsbisschop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arkkâpispe"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","대주교"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","árkabisma"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","总主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Askofu mkuu"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arkivyskupas"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","მთავარეპისკოპოსი"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Nadbiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arċisqof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","архіепіскап"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","archevêque"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","erkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","ആർക്കെപ്പിസ്കോപ്പ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arcybiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Uskup Agung"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","Arhiepiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arzobispu"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2000/01/rdf-schema#label","arquebisbe"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","aartsbisschop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","archevêque"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","архіепіскап"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arcivescovo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arċisqof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","nadbiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","aartsbiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arc'heskob"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arcybiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","رئيس اساقفه"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arzobispu"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arzobispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Nadbiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","ärkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","আর্চবিশপ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Äerzbëschof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","ארכיבישוף"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arhibīskaps"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arcebispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arcebispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","رئيس أساقفة"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Àrd-easbaig"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","اوسکوڤ اݢوڠ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arcibiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","архієпископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","erkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Ardeaspag"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","peapiiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","ard-aspick"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","大主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","artzapezpiku"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arcebispe"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","архібіскуп"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Ärzbischoff"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arcivescov"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","اسقف اعظم"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","總主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arxiyepiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arcivéscovo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arcibiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arsobispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","대주교"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","ಆರ್ಚ್ ಬಿಷಪ್"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","მთავარეპისკოპოსი"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","باش اسقف"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","ĉefepiskopo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arquevesque"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arseveka"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arch·evèque"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arkivyskupas"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arquebisbe"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Uskup Agung"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","archbishop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arhiepiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arkkipiispa"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","başpiskopos"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","pââimõsaaʹrhel"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","heah biscop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","nadškof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arcybiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","tổng giám mục"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","صدر اسقف"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","大主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","uskup agung"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","արքեպիսկոպոս"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","总主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Erkibiskup"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","árkabisma"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","อัครมุขนายก"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Erzbischof"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arxiyepiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","大主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","總主教"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arsobispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Arch‍bisp"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","архиепископ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","ആർക്കെപ്പിസ്കോപ്പ"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","ærkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","érsek"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","erkebiskop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","αρχιεπίσκοπος"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","баш әскаф"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","archiepiscopus"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Uskup Agung"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arcebispo"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arhiepiscop"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","archesgob"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","arkkâpispe"
"http://www.wikidata.org/entity/Q49476","http://www.w3.org/2004/02/skos/core#prefLabel","Askofu mkuu"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","баш әскаф"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arcibiskup"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arcebispo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arzobispo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","อัครมุขนายก"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","αρχιεπίσκοπος"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Askofu mkuu"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","peapiiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arquevesque"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Uskup Agung"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","اسقف اعظم"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arc'heskob"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","대주교"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","pââimõsaaʹrhel"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","მთავარეპისკოპოსი"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arch·evèque"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arkivyskupas"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Erkibiskup"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Архиепископ"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arhibīskaps"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arquebisbe"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","ærkebiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arkkipiispa"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arhiepiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","tổng giám mục"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arhiepiscop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","архіепіскап"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","heah biscop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","erkebiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arcybiskup"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","árkabisma"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","archbishop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","ärkebiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","érsek"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","archbishop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","архієпископ"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Äerzbëschof"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","uskup agung"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","大主教"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arcebispe"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","ആർക്കെപ്പിസ്കോപ്പ"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arcebispo"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","aartsbisschop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","আর্চবিশপ"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arch‍bisp"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Arxiyepiskop"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","總主教"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","başpiskopos"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Nadbiskup"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","رئيس اساقفه"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","大主教"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arkkâpispe"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","总主教"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","arcybiskup"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","Ärzbischoff"
"http://www.wikidata.org/entity/Q49476","http://schema.org/name","архібіскуп"
