"subject","predicate","object"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/description","organismo argentino"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/description","Argentinean government commission"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/description","阿根廷机构"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2000/01/rdf-schema#label","国家纪念碑、地方和历史遗产委员会"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2000/01/rdf-schema#label","اللجنة الوطنية للآثار والأماكن والتراث التاريخي"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2000/01/rdf-schema#label","Comissió Nacional de Monuments, de Llocs i de Béns Històrics"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#prefLabel","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#prefLabel","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#prefLabel","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#prefLabel","国家纪念碑、地方和历史遗产委员会"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#prefLabel","Comissió Nacional de Monuments, de Llocs i de Béns Històrics"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#prefLabel","اللجنة الوطنية للآثار والأماكن والتراث التاريخي"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/name","Comissió Nacional de Monuments, de Llocs i de Béns Històrics"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/name","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/name","国家纪念碑、地方和历史遗产委员会"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/name","اللجنة الوطنية للآثار والأماكن والتراث التاريخي"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/name","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://schema.org/name","Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q43890091-9449d287-422b-7d27-5e63-dbf7d8851f56"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q43890091-152a8f2d-49be-a669-e143-04bf9181d41b"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q43890091-a521e183-4ea6-6fb9-cd25-5b6235fd7df2"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ID%20225%20Casa%20Nacional%20de%20la%20Cultura%200837.jpg"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17456916"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q6123192"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q43890091-2a2effd4-4b2c-1c83-024e-ecb0e057639c"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q43890091-2D9F2D40-156D-4EED-8D38-5BC0EE8BDEE2"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4587"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q43890091-0c44dc7e-42d7-4a53-efa2-13f6369381a0"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P6375","Avenida Alvear 1690 Ciudad Autónoma de Buenos Aires"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q43890091-27bee0f6-4323-7fd1-9456-0674064fcc02"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q43890091-c548737f-45e7-a2d7-617b-a01dac9b712f"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P1813","CNMLBH"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P1813","CNMMLH"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q43890091-1b376a50-4dce-67dd-6981-0d194bf12140"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q43890091-40f6e1c8-44b8-b1cc-3d31-30f5650acbfa"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P571",1940-09-30T00:00:00Z
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P571",1938-04-28T00:00:00Z
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q43890091-66649c89-4d66-6b6e-a2ea-5335eebc2a3c"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1486"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#altLabel","Comisión Nacional de Monumentos"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#altLabel","Comisión Nacional de Museos, Monumentos y Lugares Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#altLabel","CNMLBH"
"http://www.wikidata.org/entity/Q43890091","http://www.w3.org/2004/02/skos/core#altLabel","CNMMLH"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q43890091-ccd9c479-4660-390c-563f-8fde13378c9f"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q43890091-232b543b-403e-1f01-db56-f5eadae0e3e7"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q43890091-C76B0F50-B81D-4B93-9E46-DEA699BE1563"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q43890091-9f29962c-4fea-3f3f-a1f2-536cabcc58c6"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134900684"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P1448","Comisión Nacional de Museos y de Monumentos y Lugares Históricos"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P214","134900684"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P8189","987007311166905171"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P856","http://www.argentina.gob.ar/cultura/monumentos"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q43890091-be047213-4327-84b8-f0f1-609749776c13"
"http://www.wikidata.org/entity/Q43890091","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q6123192"
