"subject","predicate","object"
"http://www.wikidata.org/entity/Q12318343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12318343","http://schema.org/description","afløsning for den sammenslåede danske, holstenske og senere norske fortifikationsetat"
"http://www.wikidata.org/entity/Q12318343","http://www.w3.org/2000/01/rdf-schema#label","Ingeniørkorpset"
"http://www.wikidata.org/entity/Q12318343","http://www.w3.org/2000/01/rdf-schema#label","Ingeniørkorpset"
"http://www.wikidata.org/entity/Q12318343","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniørkorpset"
"http://www.wikidata.org/entity/Q12318343","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniørkorpset"
"http://www.wikidata.org/entity/Q12318343","http://schema.org/name","Ingeniørkorpset"
"http://www.wikidata.org/entity/Q12318343","http://schema.org/name","Ingeniørkorpset"
"http://www.wikidata.org/entity/Q12318343","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12318343-FFDA87C1-70A5-406C-A157-11773E595F31"
"http://www.wikidata.org/entity/Q12318343","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1213_0h4"
"http://www.wikidata.org/entity/Q12318343","http://www.wikidata.org/prop/direct/P2671","/g/1213_0h4"
"http://www.wikidata.org/entity/Q12318343","http://www.w3.org/2004/02/skos/core#altLabel","Den danske Fortifikations-Etat"
