"subject","predicate","object"
"http://www.wikidata.org/entity/Q116950920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116950920","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116950920","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116950920","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116950920","http://www.w3.org/2000/01/rdf-schema#label","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://www.w3.org/2000/01/rdf-schema#label","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://www.w3.org/2000/01/rdf-schema#label","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://www.w3.org/2004/02/skos/core#prefLabel","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://www.w3.org/2004/02/skos/core#prefLabel","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://www.w3.org/2004/02/skos/core#prefLabel","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://schema.org/name","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://schema.org/name","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://schema.org/name","@next/swc-darwin-arm64"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116950920-D2F1F93D-8038-48CE-8EC1-6D7757BCC0FC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116950920-447C015E-15F5-4B4B-A5E8-5C63F79DBCAB"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-80A928F0-E5E0-4D8A-9D0C-F4ACD4B73EF9"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8137F968-A355-4CAB-81FA-41D81EED4998"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-818EEBA8-DA7C-4355-870B-E056B2742004"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-82DEC531-4EED-42D7-B362-D9D86A8632C2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A1F3D930-4881-4310-BEDD-D130CD61740C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A2D79852-E1AD-434D-BD08-BA9C4770A30B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A307F3C4-850F-4BA5-8B3C-886FFB809362"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A42160D4-EC19-486C-899B-E8A8BCD40291"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9E79601B-64D6-4549-887C-7A7C7179CA40"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9F97EDD0-62B4-49B2-9097-0E63A8459A2A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A1A3B788-44FC-49B8-B873-77B5CDFB3078"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A1D5672D-A7A8-4C0F-8C04-4A4B7BD9A244"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9AE7515C-B74C-4507-9749-E190219ABACA"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9AFF4F4B-E407-41AF-BFB9-4248A824DF3A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9D3BA23D-83B9-46BF-8074-D1EBB2995DB0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9E61E1FE-07C8-42D5-8530-D9787A809364"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9808DC1A-69E1-4FB7-B9B5-4F58AF4F504A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-990D34E9-84F7-448B-8187-58ED714B4249"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9917D47D-7AD1-436D-A231-35848038588D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-993AEA40-89D4-4D37-896E-C913E2962CD3"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-961A976B-E573-4593-ACF0-CDAFE6BFF4D2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9687FA39-3BEA-4304-BA06-C427BEE8C120"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-96A12085-2A7E-4AA4-96A7-B66E56C773B6"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-97CA89BF-E955-47EC-A7F1-63E79FEB0503"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9404D188-3C5B-4FA7-A480-4D6E1E4B9934"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-94AD8C0F-DE99-401D-AF94-E565FF8C037B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-94B119D0-D710-43B7-8282-11CBCDDCAF41"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-95B14513-300B-4D31-B933-E4F0D896EC02"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9296E7CA-12E5-4244-B4ED-A8B1AFB15ABE"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9305F288-EEF0-44E0-98C2-7B6ABBC2F1F0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9367F200-9C9D-4821-8CFA-47101485015E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-93CE26A2-C9E3-4768-B650-701DB737FF05"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-9027DD00-BA8D-48C6-B8DD-C215EECC9449"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-907AD076-4A45-41E6-9E87-3034AE646BA2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-90CEF327-425D-47CD-B00B-6C228B13101D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-914C2ADB-8B7F-4D0E-BEBF-FF51A834153D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BACF4E87-1953-47F0-86E2-DA386715A185"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BAD8A186-53D3-4A2B-B754-1313EACD2776"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BAEF5DF0-D9E7-4E86-9B8D-A269D0C5CCE1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BB01E6B3-9B93-471B-8F37-7AD9CC81530D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B86E2CB5-9282-49E7-BDC4-F969DB47121B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B95ED22A-CEBD-4CD0-84DD-EAF07567681E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B99D37E4-4F59-416F-AC2C-804AE8BEACF6"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BA6B0C65-8F43-4669-8B7B-6241D5431A99"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B3D471A7-7B2A-42C9-8129-59B3E0801FF5"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B5761E00-4F3D-4FDA-AAAA-2859782652B0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B5EB4691-BE24-4F9F-8297-75D1FEB15829"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B61219B9-C02D-4992-8BE8-3CA3E7610E75"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B17E8A58-6F5F-45F3-981C-FBB8A1B61E54"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B1E72C1F-74C8-444F-A5DB-9F3763769F16"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B21B6CE7-1280-49BA-A135-1753B1D4E992"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B33E20D3-0FE1-48BB-96C1-51C2E9AAF678"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-ADB934BF-4511-4913-AE89-8B02B6893E26"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-AE1E1033-3F2D-4882-AA25-35759353FC81"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-AF3F0BF0-59E9-438D-B450-D33829B149EC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-B092EFE7-8839-45E0-B4EA-A89E67CBF70F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-AA6B2488-A6E9-4EE8-ACB0-F01278228120"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-AB27A3CE-F8DE-4656-B14E-3CC6D7AC9004"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-AB9DD1CF-4829-4C42-A90D-A3E25DD93F37"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-ACD184F4-B9C3-4E14-8169-897F458236D7"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A6BC6F92-2E47-4CFA-8440-D7B8D2B59538"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A78DE808-C3F5-46B0-B4D7-D28C23CAA385"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A8397820-4116-447C-915A-AB3F40369128"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A974CA67-5643-4AA1-A933-C537616C6902"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A4BFFCC0-9226-4158-B42B-3E227FC0FEE8"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A57F644B-9A45-4F7D-8180-DFD20F5DA345"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A63E4AEE-C01D-4FEA-B6BF-6E28B44A1D4A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-A6723425-52D4-4FEE-A64A-657DA0967106"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D76F2CFC-5E99-4FA9-81D9-2B7112D48C07"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D790BF39-FD68-46AD-8BEE-BA0A976CCD93"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D7B1981B-B19E-4E08-9B1D-35EC76F3379B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D88BBABD-48AE-4622-8F8A-5B4690B48C75"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D3FC977E-25CC-4460-94FD-6562FEA57A07"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D42036BB-2B8D-4198-88BB-1179081FF886"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D51048F2-A464-42E4-863F-7E3BF54E60A0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D6F6D045-C12E-40E2-BE52-AD4ECD1DC492"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D2879E75-C048-47A5-9EE9-A6257611B35D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D364AF4D-1A96-4E1A-8E49-C55E8F13F30D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D3C28132-27E9-4C1B-9598-D841E2028BBF"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-CE39C1C2-2948-4584-BA35-F6A71BE5B7C2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-CFF4CD98-8974-4574-A898-1A2E6022C7E4"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D03C3862-3307-4F6F-BCD2-6A79CFA392F2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D232DABF-9DF0-4D58-A20C-05106A0D8C85"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-C8B29008-DB51-47AD-8681-8607357AD8AC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-C9663540-FED2-4FE5-A788-DDE4E27DCB7F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-CA233B69-F6E9-4054-AB3C-77CD5BB59607"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-CE1ED29F-BF3F-4D14-9525-3A4748B1CDC2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-C56C0982-7B48-4EDF-9AE0-C65A4EDD34C6"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-C56E6488-4A6A-4E03-BF6F-F3F1504404CD"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-C7248BAD-D6CD-45F0-B2B9-D8564650C32C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-C79FA8ED-2EFD-4FCF-A70D-4F60E6D6AFB1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BDD69E89-43F9-4789-BC2C-71EA38F285FD"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BF1EF1B4-2390-41BB-927D-F3DA8998CFDF"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-C4218463-DEC2-4F53-8E68-D105F53FA2C9"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-C4E3E6B0-1BB5-41C0-B50A-EBF77920F614"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BB5B10EC-0601-46D3-B317-374AD4D49099"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BB6E268A-15CA-4692-8C8B-E28A0F4F5722"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BBC44C34-EE41-44B2-8DFE-9A5E1D8999D5"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-BD7EF1EF-3D95-4CEC-BA82-0C690EA6FBE6"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-ECF6AAFE-4F01-4E53-BBD3-02C73C30077C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EDFCE3D9-B5F7-4654-8325-3D74F8C1D76E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EE1FE574-C797-4018-905F-228FDBD6F5AA"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EF069E15-ADBA-43E6-B254-D4795992859F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EB058417-4856-410C-89D8-2A0CFBA65FD1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EB33643B-1D26-4501-A8B7-B3E15B835F0F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EB6E6309-2CB8-4F82-A3EA-9D94226BDD22"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EBA9018E-651E-406F-A9C3-5FD54B6EBFBD"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-E8B9FCD0-EDE2-46E2-AF1A-BFB04F4CBAE4"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-E8CBD349-626D-43D8-9C9C-E4D79386B748"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EA2A079E-F32C-4EAD-B72D-45FFF6725A66"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-EAC6D1F6-F7B8-45C8-A7E5-D7D05191BAE5"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-E183B215-FC53-451B-A819-9F6573AB43A2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-E295A33B-B08B-4BAE-B8B9-6F45D2F3D795"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-E5AE08E6-08C4-4C2E-9B71-B50AE5F94D61"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-E658CA5B-1CBF-4333-B5A0-D3ABA1EF4A20"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DEC9376A-1664-40E0-B5E1-B10F82786B4E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DEE30815-57A9-49E2-8C54-9D973E600AA3"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DF3BCFA6-BA85-42E7-A1BF-AA755AE70597"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-E0828BE4-FFAD-41CB-B334-057CA15506F1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DDC09C03-A562-408C-94D6-BB9149ED85D7"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DE5B7AD2-C3BA-470D-A7EC-BDC9F8E96B07"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DE828321-E4CF-415B-A029-298C732B0BE8"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DE8868C0-05EB-4234-B620-67F1802ADAF2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DC1033FB-FF33-4865-B75C-419BCCAA41AE"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DD266D5E-A479-4CEF-9B8B-C06F505C5ACE"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DD7BC455-D169-4DD8-95A5-4A2E1C376CC0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DDBDA496-F1C9-48C3-86D5-0710D65ECB91"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D9378EDC-2F51-4316-99B6-96161AA5558C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-D994399D-F7F7-4D81-9CB9-23D8E4921C1D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DA042B11-CD28-472A-A65E-5F6E6C648AB8"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-DB3D8EC5-51DC-490F-9AE2-CF8875D48F3B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-FBE23616-3542-4EEC-B059-37C4E104EDD2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-FC2760DA-8F09-47A4-9110-241A02263CE1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-FC4AD9AF-6C3D-4A99-BE85-AD3BAA61181D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-FCB51242-1722-484D-B896-7BD65B2BEEAC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F90AFE97-BECA-4F1E-9B25-0F71CFE25972"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F98624F3-06C8-4462-A150-A2B3EC27B0DC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F9897CF7-256F-49B4-9EB1-7F7FF55BF51A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-FAA41EED-87D1-4DD3-91C1-F0588097078F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F5D6C433-45B3-4596-8CB8-8D259F266B05"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F8624329-FC0E-4661-AC8B-6C940D53E45D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F86F0259-AE2C-4EC1-9DAC-791AF61EE0BD"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F88778A4-285A-4206-B670-DD3B0241F62E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-F20454D9-7291-4E10-99E2-D961C3B31B80"
