"subject","predicate","object"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P18"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P641"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tou_(biblical_figure)"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/description","Biblical king of Hamath"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/description","König von Hamath"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/description","ملك من هاماث"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","Tou"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","תועי"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","Тої"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","Toi"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","تو"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","Tóú"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","Tou"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","Toi"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2000/01/rdf-schema#label","Tou"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","Тої"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","Toi"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","تو"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","תועי"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","Tou"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","Tóú"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","Tou"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","Tou"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#prefLabel","Toi"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","Tou"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","Toi"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","تو"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","Toi"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","Tóú"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","Тої"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","Tou"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","Tou"
"http://www.wikidata.org/entity/Q7828518","http://schema.org/name","תועי"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q7828518-04fe9ecf-4d35-e835-f75e-f54a8d29ab4a"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7828518-ECA4A11E-563D-4161-9363-745F731EE9FA"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P646","/m/0cs6ll"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7828518-f0c934fc-4cd5-7c79-82f8-1b0368751c95"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q104880961"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7828518-1bef5085-41f2-ed00-da6c-5193c0464b29"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7828518-6A8C1EF4-40E8-426F-91B8-892FF880DE16"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20643955"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#altLabel","Toi"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#altLabel","Thoi"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#altLabel","Tou"
"http://www.wikidata.org/entity/Q7828518","http://www.w3.org/2004/02/skos/core#altLabel","Tohi"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7828518-d9f534ae-4b3c-9bde-367c-023221d0bce5"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q7828518-9a2831a0-4896-967e-d8b2-a51059874c23"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7828518-f1056867-4f92-3044-0c01-200f4eccdef3"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q7828518-5675242d-488f-6a65-0e51-44caca85cf56"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q7828518-CB8E1ADB-CBA8-4B34-AB5A-81151B70AE94"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7828518-122ee90e-48f1-a3f3-0f31-589de44e5bc4"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q7828518-92fd05d5-4ebd-8343-33e5-a27d5b69c7f1"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7828518-7A3B1849-17E6-4D70-8749-D985FE0BB41C"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7828518-86b39336-4f4b-b11c-6814-b1c2b610c09a"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7828518-5590fa4c-4410-c407-f01d-5f609830b1e0"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7828518-44aa31e3-4813-12de-3071-d57e8e010681"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7828518-d1c041bb-4a1e-2580-cb90-3e367454a452"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7828518-7a8142e8-4915-d7ae-c5ce-18c29095dad8"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7828518-181cde61-4e2b-f5a5-62c3-072f0e30f718"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q12097"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q4495225"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q28602"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P1559","תועי"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q13050322"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q4495225"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q12097"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P569",-1000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P570",-1000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P69","nodeID://b216971"
"http://www.wikidata.org/entity/Q7828518","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q104880961"
