"subject","predicate","object"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2000/01/rdf-schema#label","Ян Любанскі"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2000/01/rdf-schema#label","Jan Lubański"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2000/01/rdf-schema#label","Ян Любанский"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Любанскі"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Lubański"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Любанский"
"http://www.wikidata.org/entity/Q101217612","http://schema.org/name","Jan Lubański"
"http://www.wikidata.org/entity/Q101217612","http://schema.org/name","Ян Любанский"
"http://www.wikidata.org/entity/Q101217612","http://schema.org/name","Ян Любанскі"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q101217612-a542b160-4e3e-a445-ffd5-9e7ea401b12e"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Grzyma%C5%82a.svg"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q101217612-ec0a87cf-4df5-9aa4-8ef2-17646d5712f4"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101217612-9B76AB91-7047-4957-96DC-4A5BC6389F4B"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q101217612-a8e30a67-445c-af57-a8b3-5797cbd9131c"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/15.39.151"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P8172","15.39.151"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#altLabel","Ян Гжымала Любанскі"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#altLabel","Иван Викторович Любанский"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#altLabel","Іван Віктаравіч Любанскі"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#altLabel","Любанский, Иван Викторович"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#altLabel","Ян Гжимала Лубанский"
"http://www.wikidata.org/entity/Q101217612","http://www.w3.org/2004/02/skos/core#altLabel","Любанский, Ян Гжимала"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q101217612-aa347de4-445d-4a47-1051-c38ec1887e55"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q101217612-b63e6375-4e71-2b4b-72a0-85bec504317c"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q101217612-eb0dd384-4d29-5578-2df2-3c8476a5fe93"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q101217612-a7e18ecd-4a07-9d49-e9f0-d18cb0ed2c97"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q101217612-5943ead8-4571-b53d-8cdc-d12d0cf1d688"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q101217612-0a486324-43a8-e18c-8409-ae58e299f1fd"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q101217612-b8709b70-47d4-0110-de97-c781f6e664c8"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q101217612-4287b25f-4580-2cbf-3b2c-14f64d55696b"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q101217612-0F51F414-BCA0-4280-97BD-5E6262FD9077"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q101217612-86e0ecea-4345-8e62-2bac-bbfae88562e3"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q101217612-e1b980bb-44dd-b641-d001-790bec482f71"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q101217612-e218ec96-4e0b-33e1-b87b-50ae56d9cd70"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q101217612-9eab21fc-444a-e0ac-437e-f50ca707e9e9"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q101217612-660f3f95-4e82-3aab-cc65-210075bf7712"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q101217612-16C14A1D-0F27-4BE0-89BC-213C0D89EE64"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q101217612-3D06AF9D-4DC8-488D-A143-B03587F9E95B"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q101217612-789F9040-24FF-412C-97EB-680D83B1AF82"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q101217612-3FDDB816-2938-45CD-9724-EB5EAD6BE614"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q101217612-c92711e0-4977-d77b-6141-621a37bd50c4"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q101217612-C1A88901-FF08-49FC-A157-2C08B6823E58"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q101217612-5f2bed38-4b01-b6f2-7db1-1b8901af4fce"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q101217612-F964FD5D-2CD6-4B7E-81C7-8375863C56EC"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q101217612-975a7a77-4121-cbd9-958c-f1c3f214ef60"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q101220459"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q4148844"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q101220666"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q101218637"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P2600","6000000059116357181"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108764829"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q106824634"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q106686112"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108300199"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q113425266"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q42392739"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q107611086"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q82896661"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q106803574"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q106798046"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q107611058"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P569",1772-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q179250"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q27976416"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P12439","http://www.wikidata.org/entity/statement/Q101217612-D31886EE-03ED-401F-A6E7-1E35B135C60E"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/P12439","http://www.wikidata.org/entity/statement/Q101217612-C74B4B45-7044-48DB-AD0C-FAB5B719C837"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P12439","http://www.wikidata.org/entity/Q2362574"
"http://www.wikidata.org/entity/Q101217612","http://www.wikidata.org/prop/direct/P12439","http://www.wikidata.org/entity/Q677455"
