"subject","predicate","object"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107383387","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107383387","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107383387","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107383387","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107383387-3D34A01F-3835-44E8-BB8F-9EB71C7015F5"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/direct/P5568","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/2000/01/rdf-schema#label","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/2000/01/rdf-schema#label","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/2000/01/rdf-schema#label","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/2000/01/rdf-schema#label","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/2004/02/skos/core#prefLabel","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/2004/02/skos/core#prefLabel","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/2004/02/skos/core#prefLabel","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.w3.org/2004/02/skos/core#prefLabel","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://schema.org/name","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://schema.org/name","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://schema.org/name","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://schema.org/name","frozendict"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107383387-9E56C293-CD31-45BD-8B55-658FE61799AD"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-c8c8a109-e048-40e6-9360-ce2721f7a7e0"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-d17b57f8-4439-4fb7-bfe3-af97fc37da1b"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-df9b347c-b1a2-475f-b2c3-53496af20d7a"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-eea6d402-9ef5-4593-8504-b0b0b52a6285"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-110aac5d-93d1-4cdd-bf59-857e5f25cebc"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-18464fcf-859b-4f18-a90e-55e9f4a3e2da"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-33d133cb-5471-4d13-b52f-c08b44a1cf20"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-06815322-89c0-45f0-bc85-797320ad6da7"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-41a98712-b871-41f4-ba40-afb28002d938"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-453c6076-7585-438f-8f67-17392a20b906"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-53662154-727f-4593-b99d-d816e04bdd2d"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-5a86ee8b-6781-4e65-8e0a-27ffa2805def"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-377b3257-b045-425a-aa57-6b8746b21e43"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-3a2ad05a-ecda-4511-a906-b3a9b35c3317"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-3ff1b809-aa3a-41cb-b2af-dcb0518afc68"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-6e985c86-d0b2-44df-ab3b-9aa10c62da12"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-74fcddac-7566-47b5-9183-ef19af4fa019"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-7be75e36-ef7f-445a-9696-f2d1c1670f1f"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-7fe301e9-a8a4-471a-80aa-0b395c04f6a6"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-5daf42e2-b188-435c-9482-5ee613313a2e"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-603a894e-eaa7-4f39-9f80-2cb212eea3d8"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-67a48ebf-546d-4974-b2dc-cfd095688709"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-6db9f0fc-e3e3-4bad-aa1d-955a17b5861f"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-9d8a8987-2a76-48f6-8fda-00b2ecc36007"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-850c766f-f4b1-4a98-aff9-046e75d6bef0"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-99853e31-d125-4f4e-bd85-4f815c4ad324"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-9c948d96-2f61-4c90-8bd6-c867106138ad"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-bc649b4a-5269-43f5-9d97-ac926c5be1fc"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-bd455fd8-9a89-4690-b500-95b394f73a71"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-bf126eff-9e89-4b37-9c62-ac0f260aee32"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-c4fb3fa7-b0d2-4e82-a25e-cb013ac5bc9d"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-a13e1720-aecb-42fb-b332-ab0224faa3df"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-aeca2e1d-22bd-4645-9c6c-a58b8b804382"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-b07305ec-868b-4891-913d-27235611ed25"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-b1c81590-ecfb-4ece-bff6-1f37e409e3c7"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-ef506d25-ad2c-4deb-bb62-76cc38391453"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-f99b0dff-6bae-4e0b-ac72-c5b66adcdd71"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107383387-fc1ea441-846e-414e-aaf0-98917c29527c"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/direct/P348","2.4.2"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107383387-A68DEFA0-BE26-4E7F-A1A8-FE0EBBF750DD"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107383387-DD844EF5-ED31-43C4-AACC-BAA3B3221BE6"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107383387-9d1a32c2-239a-463e-9ec0-279a815be479"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q18534393"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/direct/P856","https://marco-sulla.github.io/python-frozendict/"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107383387-2BA526EF-E78E-4C24-90FD-817FB50EECC9"
"http://www.wikidata.org/entity/Q107383387","http://www.wikidata.org/prop/direct/P1324","https://github.com/Marco-Sulla/python-frozendict"
