"subject","predicate","object"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","French mathematician"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","מתמטיקאי צרפתי"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matemático francês"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matematician francez"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","프랑스 수학자"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","French mathematician"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matemàtic francès"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matemático francés"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","Fransız matematikçi (1933 – 2012)"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matematico francese"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","رياضياتي فرنسي"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","French mathematician (1933-2012)"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","Frans wiskundige (?-2012)"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matemáticu francés (1953–2012)"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matematikan francez"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","mathématicien français spécialiste de combinatoire"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","Prantsusmaa matemaatik"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","ফরাসি গণিতবিদ"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matemático francés"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/description","matematikari frantziarra"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","루이 콩테"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2000/01/rdf-schema#label","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","루이 콩테"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","루이 콩테"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://schema.org/name","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3261581-D3F1266C-1D9B-453A-9A7E-7F60AF43A1BD"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2897866"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3261581-3D837CDA-12B8-4748-94C7-2CF51DF409A5"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3261581-0610CDE0-42C2-449D-83F8-42A095DA7553"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/LouisComtetphotoNormal.jpg"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3261581-BAF25825-C32E-44F9-B728-D069858A0137"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q3261581-2C50423B-D095-44C5-8364-B7B7BAD7D711"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q3261581-0ede22c1-48ab-1923-c127-4b649ccb77af"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q3261581-BCDA7CD1-A5BB-434A-B3A0-7B4F4E9A0D17"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11x7vg6cs"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P2671","/g/11x7vg6cs"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P4955","50910"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q2827289"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P549","201083"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P9058","http://www.wikidata.org/entity/statement/Q3261581-9DE5F384-A300-417E-9664-635AFE7FFFF5"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P9058","HVlVy6WQEu8o"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3261581-2437E8AA-132D-4E40-9588-CBA055D607DE"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P373","Louis Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q3261581-109F5092-0261-4D11-A24E-11FE297B7060"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q3261581-F9139F17-6958-40B9-A0B2-4D4249F9AD0B"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3261581-F6C748A0-4CFC-414A-8D27-4D6A2A8DE51D"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3261581-36441db8-4df2-aea4-cffc-4ef0e6bf2fcd"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q3261581-1777b8e7-41da-1022-582f-47933fa72140"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q3261581-c4cc592c-4974-0d5f-b8ba-a8ae2228b583"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q3261581-0E09914C-8E2F-47F3-B885-BDA4E6157FCE"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3261581-7B04E575-1B81-4E41-954A-1E2819DFDF13"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q3261581-745e1413-47b5-f24e-d58f-cc5cb623b72b"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3261581-fa820597-4520-acbc-18af-0084d09dd0fa"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3261581-14d3e823-4d51-b737-00e8-5f8298852661"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3261581-4D3E0991-D89B-47CD-8FF8-0B827AF9974F"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q3261581-8260D23B-72B0-4F39-AD63-E9163F3093E4"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q3261581-88CC5E25-3207-44F1-86A2-9DE58987B5ED"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q3261581-F7D5771A-969E-490A-86DB-B9FD4DF950D8"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q3261581-1239F8A7-4EEC-4AE5-B64A-D7130AFB5DEC"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q3261581-D4FB1796-A448-4645-B6C5-7279FD178EE6"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3261581-1F40BCBB-07F5-4C0B-8AAC-2A1B10DF961F"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q3261581-61DC04AC-FBA8-43E3-86B4-029B15C94242"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q3261581-c684f26f-456b-5461-ff61-c14a6664a8b1"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q3261581-76a9b24a-4da7-79cb-f639-b7b1ec38430d"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3261581-95F0265E-3966-4B2E-8EFF-3F892E22D608"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3261581-C7E5683A-346F-4F8A-838B-18C480EAB55B"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3261581-fbba171b-4715-8a55-c242-a1c0b9ac142e"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3261581-17755e55-4963-0c6f-65ca-045e8dd4de92"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3261581-4AB166EF-C6A4-438C-829E-7CB0B541D257"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3261581-1712F6C2-10EC-434B-8ACA-8F17F1F70187"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p109367405"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/3103183"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/167337179"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2011036343"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb127780617#about"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/074994999/id"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P1006","109367405"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P1015","3103183"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q170790"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1480643"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q776223"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P1207","n00045589"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P1477","Louis Albert Comtet"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q34220"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q83576"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P213","0000000117288280"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P214","167337179"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P244","no2011036343"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P268","127780617"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P269","074994999"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P3987","54642"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3022605"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q2248352"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P569",1933-03-09T00:00:00Z
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P570",2012-10-11T00:00:00Z
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q273447"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q65100066"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P7859","lccn-no2011036343"
"http://www.wikidata.org/entity/Q3261581","http://www.wikidata.org/prop/direct/P8189","987007315785005171"
