"subject","predicate","object"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoffrey_Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","شیمی‌دان بریتانیایی"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","britisk kjemikar"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","British chemist"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","Brits scheikundige"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","كيميائي بريطاني"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","químicu británicu"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","kimist britanik"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","britisk kjemiker"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","British chemist"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","United Kingdom karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","chimiste britannique"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","britischer Chemiker und Geowissenschaftler"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","chimist britanic"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","Suurbritannia keemik"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","britisk kemiker"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","químico británico"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","כימאי בריטי"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","brittisk kemist"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","químic britànic"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","ব্রিটিশ রসায়নবিদ"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","químico británico"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/description","British chemist"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","ジェフリー・エグリントン"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","ג'פרי אגלינטון"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","جيفري إيجلينتون"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","جيفري إيجلينتون"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","ジェフリー・エグリントン"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","ג'פרי אגלינטון"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","جيفري إيجلينتون"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","ג'פרי אגלינטון"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","ジェフリー・エグリントン"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://schema.org/name","Geoffrey Eglinton"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1502967-BDD6D399-862F-4F0E-B327-6DD6C339322E"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P646","/m/0521bks"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q1502967-8c335039-4150-f5bf-30e0-1ce34ab0e523"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P5463","http://www.wikidata.org/entity/statement/Q1502967-67000E71-209D-447B-85DD-14CA35803ED7"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P1153","24560382000"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P5463","Eglinton_Geoffrey"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1502967-056AE765-91E7-4D6F-9212-8A089AD383A9"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7041317"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1502967-8A18DF49-90C3-4623-8645-A8C46123C9EF"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1502967-EB77AFC0-B3BF-4079-AB41-9182F4A39CD6"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1502967-ED767E4D-A6A5-4B05-8897-9754098F7FB0"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1502967-97A9F1D8-7A70-4502-869D-50399AF9D19C"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1502967-2AE97811-D590-455E-94F0-9760A8458FEA"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1502967-2FBFAE7E-2B57-40FD-A010-7E51F2F1F988"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1502967-05D56FB1-A065-4860-B0A0-78E0F15D4DA3"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q832424"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1158951"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1195902"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q7900442"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q746756"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15631401"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P2070","http://www.wikidata.org/entity/statement/Q1502967-44A3DB30-216A-4926-BB1A-DD18CCC9B5AF"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P2070","11381"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q1502967-9e28c480-4aff-0206-ed9c-40e9ee998025"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P2381","76294"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1502967-065DB177-9F38-44BE-8A96-53D914CA965F"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1502967-649C0596-817A-466B-A965-4442CF8A57D9"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1502967-E667ADFB-ED25-45E5-A587-6C21466C72F8"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1502967-74710DF3-D9E7-4D17-A618-27221A26AEFD"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1502967-AF87FE03-C5FD-41EB-B967-3270646F09A6"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1502967-72746DCE-52A3-4EBA-8449-4137BCD62CF9"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q1502967-3D7E167C-3126-447A-A518-A282B8C1083E"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1502967-77C83CDB-E693-4619-B52C-6EF7E6D4E862"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1502967-B9E3FEAD-13B0-4E07-8561-3D60A8099E12"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1502967-49CE189C-3AB7-4A29-AEC7-D9B9DD2E7CA7"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1502967-543DEE0F-8483-4AD8-ABEB-A2433C0B5ECC"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1502967-4BF0362B-673E-421D-BECA-D23495F4B4B0"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1502967-E297B0F8-60F0-4F57-988C-3699F91811F9"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1502967-3A6B7E55-246C-4611-809F-F996A620E451"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1502967-0F65F081-BBAF-49CA-ADF3-BD169625B304"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1502967-A507E22F-AB5F-48D5-ADAC-39A8A944C03A"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1502967-0ABB0161-F588-4FFF-8B6A-CEFB357B5D88"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1502967-9CFA74AD-BDA4-419F-ADFA-C3B692C0258F"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1502967-E99D12F9-AEA2-48EF-B531-8EC6E954D14D"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q1502967-01DB5C4D-9C04-4BDD-98DD-04A16D24199C"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1502967-CFADDC30-5564-4DA6-8117-B1CB2C6A07A8"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1502967-6C5A1B8C-66E0-4AE2-A67E-859B8FC6BBE1"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1502967-47DAA3FE-219D-4280-852A-D4B46B7F1D1F"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1502967-AA13658B-C091-48F3-86CC-E388BA4E2DC6"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1502967-76323119-B22D-4C92-A0D2-5737B65AD9CD"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1502967-936A5E69-6E6A-475D-8915-2F7DFAB2877C"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1502967-BB7C5199-1A71-4867-A80B-035DC891059C"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p072628855"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/69005842"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83827346"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12359248q#about"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032592078/id"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P1006","072628855"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q593644"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q459506"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P11249","14332746"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P1207","n2006073848"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P1263","368/000168861"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10690"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P213","0000000108583325"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P214","69005842"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P244","n83827346"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P268","12359248q"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P269","032592078"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q25"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P3368","1301998"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q17318641"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q123885"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q337234"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P569",1927-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P570",2016-03-11T00:00:00Z
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7403797"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q230899"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P7859","lccn-n83827346"
"http://www.wikidata.org/entity/Q1502967","http://www.wikidata.org/prop/direct/P8189","987007446869305171"
