"subject","predicate","object"
"http://www.wikidata.org/entity/Q29606812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29606812","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29606812","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29606812","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29606812","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29606812","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 24:3"
"http://www.wikidata.org/entity/Q29606812","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 24:3"
"http://www.wikidata.org/entity/Q29606812","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 24:3"
"http://www.wikidata.org/entity/Q29606812","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 24:3"
"http://www.wikidata.org/entity/Q29606812","http://schema.org/name","Varnhem 24:3"
"http://www.wikidata.org/entity/Q29606812","http://schema.org/name","Varnhem 24:3"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29606812-DF17C909-01F0-4F78-BFB0-3B8D5CD6C5BD"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29606812-1B3E7B4B-E2E4-40C8-859D-613577F04146"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29606812-6D9106E0-63EF-40F1-860E-28EBE3FFBE33"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29606812-17FE8CDB-65AD-43A0-9520-FA0B02A9B65B"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29606812-A2B80385-7CDE-48CF-8EFE-9F50FD2B774D"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29606812-7407EC93-A745-4531-BACC-687C0DF5D2BD"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29606812-E8F77ABD-20A6-4E13-809C-8BF1957D6C3B"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400240003"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400240003"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29606812","http://www.wikidata.org/prop/direct/P625","POINT(13.649099 58.393533)"
