"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/qualifier/P577",2022-02-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/472ee8c3751bc837426d59cafc25f2de"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f138f74e1f29797a58b296f58efb9a9fc4730136"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/devtools-protocol/v/0.0.967529"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/qualifier/P3575",2375016
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/02580239cdb9b90c5367c4fd8c4e223d"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/statement/P348","0.0.967529"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/devtools-protocol/-/devtools-protocol-0.0.967529.tgz"
"http://www.wikidata.org/entity/statement/Q116964372-F11518A9-4F52-4B89-AA6C-74A7D82A8E0B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
