"subject","predicate","object"
"http://www.wikidata.org/entity/Q23624473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23624473","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23624473","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23624473","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23624473","http://schema.org/description","microbial protein found in Pseudomonas syringae pv. tomato str. DC3000"
"http://www.wikidata.org/entity/Q23624473","http://schema.org/description","бактеріальний білок, наявний у Pseudomonas syringae патовар tomato DC3000"
"http://www.wikidata.org/entity/Q23624473","http://schema.org/description","proteïne in ISPsy8, transposase OrfB PSPTO_5066"
"http://www.wikidata.org/entity/Q23624473","http://www.w3.org/2000/01/rdf-schema#label","ISPsy8, transposase OrfB PSPTO_5066"
"http://www.wikidata.org/entity/Q23624473","http://www.w3.org/2000/01/rdf-schema#label","ISPsy8, transposase OrfB PSPTO_5066"
"http://www.wikidata.org/entity/Q23624473","http://www.w3.org/2004/02/skos/core#prefLabel","ISPsy8, transposase OrfB PSPTO_5066"
"http://www.wikidata.org/entity/Q23624473","http://www.w3.org/2004/02/skos/core#prefLabel","ISPsy8, transposase OrfB PSPTO_5066"
"http://www.wikidata.org/entity/Q23624473","http://schema.org/name","ISPsy8, transposase OrfB PSPTO_5066"
"http://www.wikidata.org/entity/Q23624473","http://schema.org/name","ISPsy8, transposase OrfB PSPTO_5066"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23624473-A448A5E8-DE71-409D-80DC-4A6161163170"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624473-E84749A2-D818-4F32-9D6F-ECE845210563"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624473-E1E6C57A-2C0E-436E-A553-45BA61DF92C0"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624473-6976CF9D-9D50-49DC-9627-7FF2565A9A2F"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624473-69AB6DF8-3169-419F-8ACB-AA18BEEA93F3"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23624473-1A4B4643-F794-4E9D-AFD5-576D1621A177"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83130422"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720586"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797512"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54442622"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83147001"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23624473-635FA928-34A4-4C26-8783-68785E0ECD84"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23624473-D33EC8D8-CEA1-49AC-B438-44C1556E223A"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23624473-9FF99F9E-B6E9-4632-8DE9-E0348723DD80"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24719595"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24779408"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23624473-097A77B1-21AF-4164-A34E-DB631FCA0E27"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21399079"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23624473-F4240192-941C-4396-B1A3-A3D91978EED0"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23624473-72D791C7-0CBE-4220-B497-188FBD40C909"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21116235"
"http://www.wikidata.org/entity/Q23624473","http://www.w3.org/2004/02/skos/core#altLabel","PSPTO_5066"
"http://www.wikidata.org/entity/Q23624473","http://www.w3.org/2004/02/skos/core#altLabel","ISPsy8, transposase OrfB"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23624473-EE009512-8752-4C2C-BFDA-42C5E86E4684"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23624473-76B690E7-64D6-41F7-952D-46452B52CF45"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23624473-690036FE-1788-44E0-95DF-AB9AB1C5ADAF"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23624473-6BA9FFF2-8EA0-4CC8-96BE-68CE5822C847"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23624473-7A340DB9-17DA-4F89-93A8-B5E14CFA1DB6"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23624473-1E0B5409-F22E-466C-B28B-357A73E9C4EB"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q87V75"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_794798"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P352","Q87V75"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P637","NP_794798"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21124620"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q13168732"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097432"
"http://www.wikidata.org/entity/Q23624473","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23344653"
