"subject","predicate","object"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59397504","http://schema.org/description","Brazilian conservation biologist and geneticist"
"http://www.wikidata.org/entity/Q59397504","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2000/01/rdf-schema#label","Annette Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2000/01/rdf-schema#label","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2000/01/rdf-schema#label","Annette Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2000/01/rdf-schema#label","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2000/01/rdf-schema#label","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2004/02/skos/core#prefLabel","Annette Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2004/02/skos/core#prefLabel","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2004/02/skos/core#prefLabel","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2004/02/skos/core#prefLabel","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2004/02/skos/core#prefLabel","Annette Droste"
"http://www.wikidata.org/entity/Q59397504","http://schema.org/name","Annette Droste"
"http://www.wikidata.org/entity/Q59397504","http://schema.org/name","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://schema.org/name","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://schema.org/name","A Droste"
"http://www.wikidata.org/entity/Q59397504","http://schema.org/name","Annette Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q59397504-BA9B530F-EA0F-4909-A1BB-1301F462C2B3"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P1153","15828953400"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q59397504-BC2E7FAD-1062-4C9C-9131-AE8DD0CA2403"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18071263"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59397504-13586FDE-3CFC-4360-A1AA-759EBE6C7579"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q59397504","http://www.w3.org/2004/02/skos/core#altLabel","A. Droste"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59397504-84f40dd4-4b25-953f-15c0-f5a17c046a00"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59397504-DC5DE729-93AC-4A4A-84AA-BCB7043215F4"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59397504-DB6AC725-68B4-46CD-9A5B-7B52E63E3C05"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59397504-CB35780F-82FD-4ECB-8209-B98917A2804F"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59397504-86C40762-3874-4226-ABC7-105C74AABBA4"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q59397504-E778AEF3-9282-4805-9C99-B0924A2A44F8"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q59397504-F662D909-447B-4F4C-835A-0735639E507C"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q59397504-5A2D0E11-0B50-4315-B177-4079D0B88A6F"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3126128"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q76928813"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7894384"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q10387820"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7894410"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q766447"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7894410"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q59397504-20FA7428-9315-4245-9525-8E0DD148A0B2"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-8866-1599"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P496","0000-0001-8866-1599"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q59397504-17ECD533-EA64-46DE-BD4C-7411D3E05C71"
"http://www.wikidata.org/entity/Q59397504","http://www.wikidata.org/prop/direct/P1053","I-9376-2018"
