"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/qualifier/P577",2019-01-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/36de1dc778314d88f7b3110c4c2ff8d8"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7beb7db57eb6f516512cdb59f0631d0933520440"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/swagger2openapi/v/5.0.1"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/qualifier/P3575",98478
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ab3228c07f45257e3fc40f35181d118d"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/statement/P348","5.0.1"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/swagger2openapi/-/swagger2openapi-5.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116964577-7A5CCD30-88B9-4885-A5E3-41626A7DCE7B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
