"subject","predicate","object"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Josep_Colomer_i_Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","spanische Pilotin"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","Spanish aviator"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","طياره من اسبانيا"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","Aviatrice espagnole"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","Penerbang Spanyol"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","primera aviadora catalana de la historia y la tercera de España"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","primera aviadora catalana"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","aviadora española (1913–2004)"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/description","Kataluniar hegazkinlaria"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","ماريا چوسيپ كولومير اى لوكو"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2000/01/rdf-schema#label","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","ماريا چوسيپ كولومير اى لوكو"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","ماريا چوسيپ كولومير اى لوكو"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://schema.org/name","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q16189601-94cb72d4-eba0-494d-a20c-155fa5c0925f"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q16189601-df7b5044-4a8d-1cf3-d76f-aca3d2323e22"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P12385","maria-josep-colomer-i-luque"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P1296","0279113"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16189601-828DE74E-2AB7-4530-BCE4-831674AF4B18"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q64237060"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16189601-51738F2C-DB3B-4303-B858-D97BC2727451"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q16189601-FEC0DA5F-8230-44A6-8C62-3F8D02C2F9C7"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16189601-F05A682E-B5E8-4AB0-85ED-AE7B989F8038"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q105802405"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Colorized-image%2BMari%20Pepa%20Colomer.jpg"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16189601-789357B5-870B-4297-9E77-8148B0F6AD61"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121vxc33"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P2671","/g/121vxc33"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q16189601-9F29D680-BAFE-4C96-961B-86B67EDBCB62"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P373","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#altLabel","Mari Pepa Colomer"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#altLabel","Mari Pepa Colomer"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#altLabel","Mari Pepa"
"http://www.wikidata.org/entity/Q16189601","http://www.w3.org/2004/02/skos/core#altLabel","Mari Pepa"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16189601-6779DC08-F8D7-4C77-A806-16F4F4541775"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16189601-6a2a20ea-43b3-d0b4-c9b0-46b260163882"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16189601-38fba923-4819-bacc-7be3-2a00edc29f41"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q16189601-676EE403-D87C-40A7-898F-F343B2DE4F7B"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/q16189601-b294de9f-4929-df6c-6edd-b76a23cd2872"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q16189601-D4AB79CC-888A-4856-A772-7D58CAB53C50"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q16189601-307D0AAC-60EA-40A7-9533-61EBD59BF49C"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q16189601-159baec4-4def-b7a0-dd87-780e8518186c"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P1950","http://www.wikidata.org/entity/statement/Q16189601-8d70dd81-4c89-c3c5-7c74-118857672497"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q16189601-a917b36f-4b2b-9057-195b-029902cb0242"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16189601-00E9D7E1-87EA-4BA3-872D-9DA1A9D5672A"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q16189601-BE8EEC2E-F2BB-4B08-8C85-3FE920D239EE"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q16189601-C44B4B88-A52A-43FD-A968-6E3B1ED65B72"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q16189601-c4cfe25f-4a3a-66d8-861f-e3a023c2fe69"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q16189601-A207D9A6-72BB-4353-B936-6B688C9E3E96"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16189601-AF8F411E-D3AD-40F1-8489-CC8509483074"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q16189601-65336226-4eb6-e388-d45f-c1a27060a892"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q16189601-F9D5D518-E08B-49D1-BEB2-745AEC9563EB"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q16189601-924FBB1C-3C2D-49F2-8465-3C1671C821CA"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q16189601-F523339D-559A-424D-A9BA-04B8225EF21D"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q16189601-43473FD7-94CA-461D-B589-764E587C86CF"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16189601-5a5e4c62-ea41-4dae-946e-0e18e306f010"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16189601-4DEFE7A8-C71C-43C0-8605-E07A8594922E"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q16189601-d583cece-43aa-077a-3570-c91094c241f5"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q16189601-f830cc6c-47aa-aa71-c571-5634e0145aa1"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16189601-9a3f1b4d-43fd-a813-ea8e-5efec490c72b"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q16189601-740D7B57-074A-4F1C-8C5E-F80AC3D3E4B0"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q16189601-4b91fe41-4db5-f6c5-85ac-ecf37a5ab5ea"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q16189601-40011847-D672-4AE0-A6DA-1C0FAB92CB93"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q16189601-FB417ABF-D293-4D85-94B8-80E94CD7EDEB"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/295090335"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1030498369"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2013020997"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5149397"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1281521"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q618694"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2095549"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P11686","981058614655906706"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P1273","a11277816"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7026"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P1477","Maria Josep Colomer i Luque"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1492"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P1950","http://www.wikidata.org/entity/Q28800729"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q23276"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P213","0000000399748846"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P214","295090335"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P227","1030498369"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P244","n2013020997"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P4459","52105/maria-josefa-colomer-y-luque"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P535","17352661"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P569",1913-03-31T00:00:00Z
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P570",2004-05-24T00:00:00Z
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q10859"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q17597310"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21483002"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P7859","lccn-n2013020997"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q178038"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P950","XX5149397"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P9984","981058614655906706"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/P2498","http://www.wikidata.org/entity/statement/Q16189601-248E7FAE-C031-44F9-84A4-889FC38420DB"
"http://www.wikidata.org/entity/Q16189601","http://www.wikidata.org/prop/direct/P2498","142"
