"subject","predicate","object"
"http://www.wikidata.org/entity/Q118645968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118645968","http://schema.org/description","plate 0174 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118645968","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118645968","http://schema.org/description","plaat 0174 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118645968-95AE9E63-DCA7-4A77-A031-C0F753002864"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118645968-CAC863EA-354D-42C0-AA5C-0765307C92AE"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P577",1814-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118645968","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0174, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118645968","http://www.w3.org/2000/01/rdf-schema#label","Plate 0174, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118645968","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0174, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118645968","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0174, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118645968","http://schema.org/name","Plaat 0174, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118645968","http://schema.org/name","Plate 0174, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118645968-E519386D-B07B-4FB6-9C53-F85D123CDA65"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118645968-CD93E1B5-F971-4693-B9D9-171C4063EA30"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118645968-937A6F17-D48F-4417-8050-07E8AE307F9D"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P1476","Statice Armeria"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P1476","Gemeen Strandkruid"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118645968-95FD3EB0-7E92-4E0A-B6E6-B4583B2B5C9E"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118645968-79FFD040-789E-4D4E-B732-61706ECF5E39"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118645968-17D99302-A30F-40A2-A9ED-178FE063B6AC"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118645968-9F748EE6-9B47-417F-B9F5-F6A9046D5328"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118645968-54985CD2-37A1-44FA-8AAA-641DDAC56A98"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Statice%20Armeria%20%28modern%3DArmeria%20maritima%29%20-%20Pl0174%20-%20FloraBatava-KB-v03.jpg"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118265258"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/03/met_tekst/0174.htm"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118645968-6B2C11E6-6184-4650-A424-CE8E11EB61A1"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q21036"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118645968-9820A06E-C6B2-4388-9007-540FF1C61811"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q21036"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q118645968-A786201C-EBC9-4CFD-BC50-F3AA9827753C"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118645968-FBA1422E-81BE-450A-AF17-ED83D4F69167"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118645968-26F13B04-D3B0-4A4A-9DB3-8C8BBA7E5DF8"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava03/page/36/zoom/3/lat/-69.162557908105/lng/-39.19921875"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118645968-2B89DBE6-AA5D-4879-8A47-9512718F04E8"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118645968-7700606F-BEC5-4AAF-8A7B-ED708C6FEE33"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118645968-9E498C5C-57A5-4821-AB78-A8C5DAB0053E"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118645968-D42B4DA9-1081-474F-8826-B98BB654E287"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118645968-684693BF-2856-4DB9-A442-14B2EA117548"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118645968-5DAFEE4E-86A2-4034-9070-60F2978317AB"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 3, Plaat 0174)"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118645968-49923F67-3529-4850-84C6-52A1F19CCBFD"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118645968-19B97F78-8E0B-4744-9418-95839F39DB68"
"http://www.wikidata.org/entity/Q118645968","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
