"subject","predicate","object"
"http://www.wikidata.org/entity/Q27988146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27988146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Williamsburg_Bridge_Trolley_Terminal"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q27988146-9432770A-879E-40F6-BF98-EB4CB37C2E46"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q27988146-2221435F-ABFC-4765-94F6-BC8A32F2B705"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27988146-3D7B9020-D602-4FD8-A1EC-9473E889D466"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27988146-FBA1A43F-A124-482D-AFB5-0C9ECDD6FDEF"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Williamsburg%20Bridge%20trolley%20terminal%20vc.jpg"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2175765"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22808403"
"http://www.wikidata.org/entity/Q27988146","http://www.w3.org/2000/01/rdf-schema#label","ウィリアムズバーグ橋トローリー・ターミナル"
"http://www.wikidata.org/entity/Q27988146","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg Bridge Trolley Terminal"
"http://www.wikidata.org/entity/Q27988146","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg Bridge Trolley Terminal"
"http://www.wikidata.org/entity/Q27988146","http://www.w3.org/2004/02/skos/core#prefLabel","Williamsburg Bridge Trolley Terminal"
"http://www.wikidata.org/entity/Q27988146","http://www.w3.org/2004/02/skos/core#prefLabel","ウィリアムズバーグ橋トローリー・ターミナル"
"http://www.wikidata.org/entity/Q27988146","http://www.w3.org/2004/02/skos/core#prefLabel","Williamsburg Bridge Trolley Terminal"
"http://www.wikidata.org/entity/Q27988146","http://schema.org/name","Williamsburg Bridge Trolley Terminal"
"http://www.wikidata.org/entity/Q27988146","http://schema.org/name","ウィリアムズバーグ橋トローリー・ターミナル"
"http://www.wikidata.org/entity/Q27988146","http://schema.org/name","Williamsburg Bridge Trolley Terminal"
"http://www.wikidata.org/entity/Q27988146","http://schema.org/description","station"
"http://www.wikidata.org/entity/Q27988146","http://schema.org/description","station de tramway aux USA"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q27988146-7D1A8415-6D37-48EE-92D2-9092DDA23088"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q27988146-95e89828-4b2d-2d04-b91e-ed1bd023eba1"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c0pzmy4q"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P2671","/g/11c0pzmy4q"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P576",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q27988146-5E155FB6-8F13-44F1-A027-479A5426E131"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q27988146-3B10F0EE-E357-48E3-B3EF-4309DD0D582C"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q27988146-ad3f6372-4bd3-af52-adb2-1ffa68478a4e"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q27988146-A879F9E3-057A-4837-87CB-723702594A1D"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q27988146-BADA9FE6-F999-413F-9EE5-1A9EA5DA3DDD"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q27988146-84FC2E75-FA1C-467F-B2BB-90AEE9629FAD"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q2926166"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P373","Williamsburg Bridge trolley terminal"
"http://www.wikidata.org/entity/Q27988146","http://www.wikidata.org/prop/direct/P625","POINT(-73.988199 40.71851)"
