"subject","predicate","object"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","بلدية في ميناس جرايس، البرازيل"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","mujnisipyo"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","gemeente in Minas Gerais, Brazilië"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","commune brésilienne"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","Gemeinde im Bundesstaat Minas Gerais, Brasilien"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","town and municipality in the state of Minas Gerais in the Southeast region of Brazil"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","kommune i Minas Gerais, Brasil"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","Brezilya'nın Minas Gerais eyaletinde belediye"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","município brasileiro do estado de Minas Gerais"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","муниципалитет в Бразилии"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","comune brasiliano"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","miestas pietryčių Brazilijoje, Minas Žeraiso valstijoje"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","község Brazíliában"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","municipo en la subŝtato Minas-Ĝerajso de Brazilo"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","município do Estado de Minas Gerais"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/description","kommun"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Kongonʹyal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","კონგონიალი"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","کنگونال"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","কোনগোনহাল"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","كونگونيال"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2000/01/rdf-schema#label","孔戈尼亚尔"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","كونگونيال"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","孔戈尼亚尔"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Kongonʹyal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","কোনগোনহাল"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","კონგონიალი"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","کنگونال"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://www.w3.org/2004/02/skos/core#prefLabel","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","কোনগোনহাল"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","کنگونال"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Kongonʹyal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","孔戈尼亚尔"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","كونگونيال"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Конгоньял"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://schema.org/name","კონგონიალი"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q1791942-8F975AF2-979C-4DB5-8823-C01A5D1CEF97"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/MinasGerais%20Municip%20Congonhal.svg"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1791942-fd8ccda6-2ce5-4c81-ac21-67ea9461e681"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Bras%C3%A3o%20de%20Congonhal%20Oficial.jpg"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1791942-04E6958D-2A09-4FF9-A84C-11D8B1BED4FD"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P646","/m/09rwrr2"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1585","http://www.wikidata.org/entity/statement/Q1791942-12F8C008-9606-4D1F-9DA7-7A0E25A6146E"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P6555","http://www.wikidata.org/entity/statement/Q1791942-97D18B99-5269-4AC0-9E6E-5AF5AC5B9DA4"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P1585","3117900"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P6555","43575"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1791942-9CA37426-D0E1-4C57-8876-3CF78592B4B7"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1791942-AD7E052E-A2AC-4BCF-A2EE-326425F3B264"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Cachoeira%2015%20Quedas%20-%20Congonhal%20-%20MG.JPG"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3184121"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1791942-C3B4074C-E5BF-4D59-84D9-310E55581E25"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1791942-6D5632F7-B0A1-4FBB-9D2C-8C8700268DEA"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P571",1953-12-12T00:00:00Z
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q1791942-A4AF98AB-2DEF-4996-A0A1-464584E038A6"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P1831",9086
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1791942-3c1d8b46-409c-9552-42c0-98d2acea7617"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P373","Congonhal"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q1791942-9237855D-548A-4249-9B56-82708D858146"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1791942-9B678F4D-988C-49CA-BDDB-EA4C7CF13829"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1791942-9626EBCB-5E03-436A-A388-47F19E6CBA64"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1791942-B34966CA-7325-4FBF-8766-3733FE2E2CAC"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1791942-07E119A3-582A-450E-B187-9F6D5B119237"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1791942-8FC1A140-4E25-4E3B-A80F-C706127FC752"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1791942-A3D779DE-69ED-4C30-AC56-140352C54A8E"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1791942-5F69DAAB-7E4C-4097-AE1D-066FAFC12C5C"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1791942-DE5DE144-15C7-4395-8BD4-B4ABE7ED3292"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1791942-38D3EFE3-0E26-4A7F-B1BC-E00591019F8A"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q1791942-FF39FF16-CF7D-4F12-B00D-60CD74744FA3"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1791942-79F17D36-DE00-4959-A2BF-8DF6406BDA0D"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1791942-53c1d589-6a68-43dd-8b25-5b2181123aa5"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q1791942-62D08C8D-0DB5-46C1-853F-9F62CFB4B216"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q1791942-4244B0D9-C660-417E-9C34-979A43B94DDE"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1791942-c59fb1de-4baa-98d1-054c-a26c9c541f16"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1791942-656D4566-5002-4347-A886-A1C6A8EF8E7E"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1791942-83879415-4353-92f8-acab-94a1333145c7"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1791942-27fe9bd9-4def-e085-316b-6d7515872742"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1791942-246FF472-2699-4A51-95DF-1A7C347D67AD"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q1791942-DF56BAAA-34AF-4BEC-9C70-B80556B828E9"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1791942-BF54CA56-F61D-4AC5-BD55-2D9FAAF55EF6"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q1791942-E07FB0F5-630F-45F4-9F79-F31C1E7F822B"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1791942-FEDA2459-EF38-4948-816A-6B594FDB71B9"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1791942-2525c71f-ae5d-4d12-999c-15c06a262b1a"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6321291/"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1021214"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/315233"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P1081",0.712
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P1082",11083
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q39109"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P1549","congonhalense"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P1549","congonhalense"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P1566","6321291"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P1667","1021214"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P2044",996
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P2046",205.756
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P281","37584-000 a 37585-999"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P402","315233"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira%20de%20Congonhal.jpg"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q921202"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q727483"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q949798"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1792820"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q921958"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P473","35"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P625","POINT(-46.038888888889 -22.152777777778)"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P6766","101950793"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P7471","21845"
"http://www.wikidata.org/entity/Q1791942","http://www.wikidata.org/prop/direct/P856","http://www.congonhal.mg.gov.br"
