"subject","predicate","object"
"http://www.wikidata.org/entity/Q116250477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116250477","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116250477","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116250477","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116250477","http://www.w3.org/2000/01/rdf-schema#label","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://www.w3.org/2000/01/rdf-schema#label","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://www.w3.org/2000/01/rdf-schema#label","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://www.w3.org/2004/02/skos/core#prefLabel","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://www.w3.org/2004/02/skos/core#prefLabel","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://www.w3.org/2004/02/skos/core#prefLabel","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://schema.org/name","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://schema.org/name","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://schema.org/name","uglify-js"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116250477-28B62556-5DE0-4A57-8D1F-3EECA2B66A5E"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116250477-75C6BF75-DAD7-482A-99C6-692F61438B71"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7eb2104a-9c18-4799-a3ae-a8cc920cf033"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7B8C5C79-1A58-4221-9786-95F4E1FED245"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7B0FC2DB-3059-4AB0-8C80-A257CD2CDF80"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7D04D2D9-DAF6-4093-B892-9199601784E4"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7CE9CA7B-A042-463E-BDE7-59F47264F721"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-79eca4a8-9de7-4244-b373-2966043f3a65"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-79cec876-794c-4ebe-abbd-b351a18a5402"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7A4ED743-AA16-4C0D-AAA1-277C46E960E2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7A04F214-93F2-49F6-AFE6-9AE13A9CB9DA"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-77877EA8-AD9E-4D8E-9CBA-D204ED982399"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-774B7EFB-4EB5-46A1-A439-CDDDB47397EC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-79a0f6a5-63b2-469f-a026-0f53899247da"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7937d145-c08c-485b-a3bc-5d57a49aa521"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7544751f-6873-41c5-a76d-1bc1ead32766"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-76FC5E18-FC0F-4FFB-BF2F-373EA793E44A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-76BA5B83-6AA0-4384-85F5-57432F1FA40F"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-A9898363-69B1-4BD8-8894-6857021D4F21"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-A6C31FFB-7576-4768-A205-5CBF7AD4BA3E"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-ABA8EE7A-2CAD-44DC-925C-E647BCA8A3EE"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-AB1A64A5-3C68-4408-8B43-F1BDC3894432"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-A1538A0B-C6BD-4535-BEE3-759642B87B16"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-A5185818-D3D7-4E18-AA5C-A57583A79FEA"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-A2F88E4A-FCA5-489B-961A-40E3781C3DA5"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-9AA64E65-AB19-4CCF-91C3-104CF73D802D"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-9A4B44F1-40B1-4BC8-8F0A-96C8A404DE70"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-9c4bc285-63f7-473c-ae52-472ed7303803"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-9FB9CCEB-027E-445A-99FE-88C58BC52351"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-96F15112-E1E7-4E72-996C-33C978041BEA"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-96D08E0C-451B-4AE2-A310-1873CD2ECB5C"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-99AB4A00-9024-4ACE-A795-E34E1DCEA0EA"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-9860A355-29B4-44F9-B009-BB19C01E2FBA"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-93e119e3-01bd-49a3-bbfd-d258e0239d73"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-925D9D95-4097-45C4-B98D-445D0DA6882F"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-9640adb3-43f1-4852-99fa-09c23cafef8b"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-953a30be-33d9-45ed-8e72-b2a2eec8658e"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-907ebec6-935e-41a4-91aa-e0abed121441"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8d7719eb-17f1-4105-8571-16e188ea0116"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-91F8D731-3E73-4E48-B99F-1B2BD7CC959B"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-90B96105-D2F3-4057-893F-99DA13756875"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8EE75C9A-03B7-4FC1-9EEE-0E63374D15F0"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8EC3972E-48BD-4778-8F06-DCD930F0E7D2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8c0ed8dc-f698-4c28-8131-25784dbcefca"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8a72ffde-191a-45c6-812c-b1f70ac79b6d"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8ADDBE8A-0579-4067-9179-28CEB3D78C41"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8A9C676F-F6D9-4D38-81D3-C233F4753081"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8D2805E7-E359-470F-BCAA-5E98A0B63056"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-8B48260C-5B22-46F8-B061-8D345C98CD66"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-579D9796-CE30-437D-9AAD-CAA42468819A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5A4AAF05-201F-4D02-BE2E-C22FCC4558FE"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-59A18D9B-449A-4A5B-A4BE-66BA2F50CADB"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5395aa94-5334-419c-920e-bdddbbe03f0f"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-53789AE8-0E73-47C2-91AC-BBD3E399344F"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-568FF9BD-4A99-43C3-A44E-D3913898EF4B"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-539a6df0-65a1-4ecc-939a-01551d47b650"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-50D26CF5-26A6-48D6-97B7-C2B5CC060C35"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4f6a6838-6760-47ad-9378-ab6c987bb9e1"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-52d96122-a460-4237-a1b3-0c2c356c63e8"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-519cbbf5-0246-42c5-bb5f-8e0c5db1ef5f"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4F051DA6-AA4A-4C6E-AB53-F7F3CE7C99C6"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4D7A3299-929B-4FE8-B88A-88F094AD3F1F"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4c0a367b-4194-4af5-9592-c688b18ca565"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4bbf4cbf-470d-4ab4-91c5-31e1780e7797"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4A0CA782-DA17-47F1-B6D7-E517652AC8AC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-49AA66E7-311B-4CC3-84FB-A2D99A74B397"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4B333448-9A7C-4793-909B-55215C7F07B9"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4A9C2201-09C7-4992-94B7-76EEC7D4ED28"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-46df0341-e4e7-4af8-9ae2-d63254821296"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4668FE51-9D39-4BD0-ABBF-B06A85874221"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-488843B0-70E6-458F-A875-27993E91B6BC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-482a09f5-35e1-4952-b91a-1888fce15e33"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-43f36b09-52f2-4ada-acfe-a694edd0421a"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-42efdb9c-8f9f-4028-91d4-bcb546620c8d"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-4536022B-1D4A-4261-AA51-1EC134FD1E3C"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-44e7939c-37ec-441b-badd-02372f0541c0"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-41b58200-7616-45d6-9155-c3b240afd2ee"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-40A65047-93DA-4124-93C6-F3C33D4CC180"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-42a7be8c-a2ac-4790-8dd3-68a4294c134e"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-427fce5e-d02e-4ee2-b03f-075559826f03"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-71B283D4-2EF0-46AF-BEC9-CF8858AA533A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-71905EBA-A242-47D2-9A6C-9A049194B3E2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-72d4cb19-47a6-4cb4-ac1d-1ebea33d66e0"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7245dc47-962a-4d95-a1be-2cbd0bf041a1"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6F4AFCDA-0C4B-48E7-A23A-8A80429AB760"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6EAF0EE8-0C0F-461B-B91C-8F6BB6D50B90"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-7158BE42-8FFF-4D1A-8345-FF3B8F86279E"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-70B91D82-AC98-432E-9BF9-E0926812CFD1"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6D2E8D8E-CC79-4462-87B5-57803BD793F3"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6CD8E4F4-4F0E-4809-A79A-21167E7D5B4A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6E614382-117A-4B19-93DB-DEAA82183CC5"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6E60DA45-97E5-4090-973E-5B5AE696E29F"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6B9CB673-A0ED-4D84-A274-867517E5AA6C"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6871e110-91eb-428d-bee3-e81ada7497f0"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6C88CEB7-BC4A-4610-8F36-74DC40EA49BC"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6C4C65C8-CB28-48FC-B7D2-27036D47E925"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-675C67BF-124F-4643-B4B2-B6E2A6D59D98"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-65A294BF-8841-4967-BCCA-BE003E6A59C4"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-681F3012-D7D1-4932-96D8-C4B4FC72CD30"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-679859E6-9610-4B94-882C-6C59066C6715"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-622c3e71-3d38-4025-a90a-0cc84c5e796c"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-60FB8C9D-85EC-46C5-809B-385ABAC67F62"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-630FDF78-B3E2-43F0-AC8A-4A1678B1F505"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-6242E9A4-B61C-4AB7-BC73-B106DA516780"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5b462826-48ff-4872-9fca-c3f3b0ee712c"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5b3f1dc1-533e-4ade-bfbe-49c45d31de72"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-605802ca-0a12-4e2a-8150-d79c86dae250"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5c29f0a7-deec-4ec3-a4e2-49776e974d56"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5C72F83F-0A20-4848-8E21-5C7013DBF8E8"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5AA4FD22-215E-4E09-BD96-7AE2A7A1ABB7"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5F67F20B-A35D-4BC9-94AA-BE863CFA4D05"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-5ED0C343-DF82-46E1-AD0C-2A2F27386DED"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-f9355e59-259d-42cb-9be7-af5c3efc6584"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-f8ae0621-2d13-487f-96e0-bc7ce03b7ecc"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-fd1846f3-e878-4316-a9f9-1dd7089b0084"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-fab9f3bf-8f49-4c67-96c2-2a872daedee5"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-f283e40e-db7d-4522-8cc6-52596e3f9e39"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-f04e4c52-7764-4742-8619-6917f82db4bd"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-f5578106-3ecc-40f9-af18-e3a6d100f32d"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-f3348073-f069-42e7-bfd3-9103e5111f3f"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-e97e04e2-1632-465c-9a08-aedeb9936872"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-e5889b9d-e0ad-4cea-9681-95edf9c9abe1"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-ed5855c7-9025-467a-bf8c-d35cd3eb3387"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-e9de7291-5110-4ee0-bdb7-13133aa47355"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-d8e8d101-c208-440b-97ad-2d60d029dd69"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-d5c36274-a340-48d2-b43c-53bd54719213"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-e3444be8-76e4-4b39-a8e1-53cb955aa65e"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-df7356d9-189e-47b1-8b2a-4c071fd42081"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-cce01e3c-99aa-4d1a-b6e6-fba56ce666c2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-ccbfa6a7-3b42-40b0-80d5-79018c7f58dd"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-d571889e-778e-44bb-8c07-8d158f9c9267"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2108E84D-2310-45A3-B283-E6C318579F06"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-d3848a09-6b33-4c2c-927d-a42674fe9849"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-20E7184F-6083-4993-BAAB-66C84F709EB2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-bf5a452c-590c-4148-bbfa-5deb18813af2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-24373648-8d08-4af1-b33c-15edc89dc9dd"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-be593b39-9219-404f-ab5a-47608b0a1ad5"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2265B96D-DB84-410B-A178-D200C4523A14"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-c818438b-a903-4dfc-a9b7-e9aaf217487f"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-1D0B3B9E-FDD7-4DD7-AAEE-A8F66DBE3A98"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-c192d32b-5fa6-42c8-b70d-c4bbd1828461"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-1CB3B50E-EC29-438E-A6BA-39644E9D547A"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-2035230f-2726-48a5-9998-a0d61dec30e8"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-1f06a282-a2c4-4056-809c-6adeae412ca4"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-15f4aded-1126-4f5e-9e7e-2691a5c95ab2"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-1585627E-909F-4AC4-87D2-6C1FBD3EF5BD"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-17D9B581-AFD6-4EDF-A81F-FFE960A4EF21"
"http://www.wikidata.org/entity/Q116250477","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116250477-17A0FD0E-8537-4F83-B4B0-5027CCE99BB6"
