"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.wikidata.org/prop/qualifier/P577",1972-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7b4c6855b4ab14f15bf69ce8c108b103"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q77919275"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.wikidata.org/prop/qualifier/P2093","Lang"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.wikidata.org/prop/qualifier/P1545","13"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.wikidata.org/prop/qualifier/P304","91"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.wikidata.org/prop/qualifier/P478","21"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52541925ba48d3e4a5024ffd26b3e38c7a5326cf"
"http://www.wikidata.org/entity/statement/Q28320606-270B8768-1DAE-413E-A8BB-53819A0AFC01","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
