"subject","predicate","object"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q28475249-b6d0fa00-476d-4967-ce1d-13d3f62882cc"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q219186"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/description","xurista español (1899–1983)"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/description","jurista español (1899-1983)"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P9231","http://www.wikidata.org/entity/statement/Q28475249-4B66702F-FFFD-4551-94C4-A0A95F68D5C9"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P9231","78025"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#prefLabel","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://schema.org/name","Joaquín Garrigues Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28475249-E3E52E6C-CB2B-41B6-8413-E01A459EBD8B"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6204496"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28475249-5AADEEC4-F4DE-4FB0-9024-770E45F23085"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q28475249-91b2a39e-4544-be07-20ff-4ff5549c9caa"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P973","https://www.museodelprado.es/aprende/enciclopedia/voz/garrigues-diaz-caabate-joaquin/205f64c8-c7f6-4bb1-853f-5ae7a642c245"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28475249-043c151e-43e3-876d-2e7a-208709380b97"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28475249-6695d605-423a-2576-87a6-99cdf2df44f3"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28475249-9caa52c8-411e-321f-1e31-c009c62acaa0"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28475249-e9093288-44b0-c16a-e54a-1ebb9dec8865"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28475249-faf62349-44d3-3f9b-fb0b-070a9afa29f7"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20884576"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28870394"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17365974"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28861961"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20866649"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q28475249-438265a8-4ad1-8647-b3c3-74a1c70715c2"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28475249-D779F0DF-DBD8-4E0A-8F42-F68EF3E1E3FF"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c6chswk2"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P1607","78691"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P2671","/g/11c6chswk2"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.w3.org/2004/02/skos/core#altLabel","Joaquín Garrigues y Díaz-Cañabate"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q28475249-C864C54B-5C66-4120-82E2-54704598F063"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28475249-1f10148a-454c-700f-81e0-3e28f41f4d37"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28475249-9BACB1FF-49E3-41C1-B3B0-A437C6F5FABF"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28475249-51767f9a-46e6-b835-65f1-c6501012a433"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q28475249-C676AF6B-E702-4058-9BB0-107CE0B4F14C"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q28475249-EFF7EC0D-0CBC-43F2-8FE8-49BFBB521B40"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q28475249-ABB6A309-6B50-4F85-9821-C07EDA11E4F3"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q28475249-5AD73E20-93C9-4BEB-AF5A-6BFDBF03C3D7"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q28475249-72B2B3A9-C455-4592-9BCF-E7B96369418E"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q28475249-6D574C1A-328C-4462-AE6B-2608E171EE14"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q28475249-37C542C8-0E34-46BC-B1FF-7902AA6E7170"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28475249-c71afb62-4286-1663-37d3-0ed7bf0cda89"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P1950","http://www.wikidata.org/entity/statement/Q28475249-da8a7c11-4d2d-b12a-7edd-1f811c801c93"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q28475249-0bdec67e-474e-bf85-8c50-b7cc1bbba527"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28475249-844b4bc0-471d-77bb-ee0c-cd563d602944"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q28475249-D7E5FAD7-23E2-401A-AD8E-FA72ECC4ACE8"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28475249-56CCCED2-EBE9-464E-8710-35C30EE05E87"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q28475249-5B5F5CA1-0772-432B-8D8F-4DBD7DAE2EC8"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q28475249-6B1C8604-1728-42EB-947B-138391343616"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q28475249-1B431326-8E3F-4049-98D5-00504C0DB6C6"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q28475249-78DE5BFE-04D2-4419-9E5F-6D576C0193B8"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q28475249-7E3115FD-763E-4148-B8CF-076D41615A87"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q28475249-D30BA3BC-1AFC-43BD-B2C3-CA03E34645FC"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q28475249-036B57E6-CEFB-43D9-9C8F-B6E4BF5E0804"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q28475249-a9da8c73-4466-3a7f-fe2f-509d3fd18ac0"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28475249-74A9C7BF-A664-4505-BDE2-8354FAF72EE4"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q28475249-CCEB4987-9678-4091-93DB-6A4DB6203BFD"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q28475249-F34FAFFD-FE03-41F8-99BB-121DF4271C46"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q28475249-d7e65f2d-4203-609e-a0ff-25337120c019"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q28475249-6ae76ac9-432a-0d02-3128-1e64c4942fb2"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28475249-6D317116-DA63-4E72-9339-C83F569F6019"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q28475249-A398B317-1C69-4AC2-B6A3-9E5AC36F8872"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q28475249-673C072B-5A1C-470C-BF9F-FAB973DC7A1C"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q28475249-D45AC57B-CDE7-43F3-95FE-62F54CE0F344"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28475249-cd8f5cba-4a6a-2e54-4ea4-304e40176172"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28475249-df7be464-4fc8-8615-7e48-1a68fb111fab"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28475249-C84A6C25-FA7F-4D41-9799-E186A6003CD5"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q28475249-9D5826B4-01C0-4B26-A97C-87B61F9982E5"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P9179","http://www.wikidata.org/entity/statement/Q28475249-34E444A0-9461-4674-94D4-8AA90C0C60B8"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q28475249-0876C9F8-1A9A-4E68-A107-AC6848AF9D2E"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q28475249-90FBB2EB-55EF-4875-90B3-8FFCE3F54914"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073822566"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140000791877485184.rdf"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/9984149"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/121785149"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79046140"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb131636320#about"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/033874514/id"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA02497679#entity"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/45026"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/30827"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX944178"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P1006","073822566"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q185351"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q21705070"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P11496","1140000791877485184"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P11686","981058512664306706"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P1207","n2014004870"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P12458","31006"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P1273","a10091294"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P1580","a1241004"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P1950","http://www.wikidata.org/entity/Q100521347"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P213","0000000083561102"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P214","9984149"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P227","121785149"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P244","n79046140"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P268","131636320"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P269","033874514"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P271","DA02497679"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P2799","45026"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q8201241"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q25339110"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P3987","404499"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P4459","10582/joaquin-garrigues-diaz-canabate"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q23953050"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q766282"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P569",1899-12-20T00:00:00Z
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P570",1983-01-10T00:00:00Z
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P5731","94200"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P5739","30827"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q21705070"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q27987003"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P7859","lccn-n79046140"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P8189","987007315348605171"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P9179","7218"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P950","XX944178"
"http://www.wikidata.org/entity/Q28475249","http://www.wikidata.org/prop/direct/P9984","981058512664306706"
