"subject","predicate","object"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/description","ffilm gomedi gan Eva Spreitzhofer a gyhoeddwyd yn 2018"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/description","österreichische Filmkomödie von Eva Spreitzhofer (2018)"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/description","film sorti en 2019 et réalisé par Eva Spreitzhofer"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/description","película de 2018"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/description","2018 film directed by Eva Spreitzhofer"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/description","film van Eva Spreitzhofer"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q56604748-d07f9c10-4a5a-3811-2e51-f119c5c68a06"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q56604748-02bc0ab0-4390-e74f-9c36-a511d52ea5b6"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q56604748-941acbe3-41a4-5bdb-b35f-355c7982b5bb"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P577",2018-11-30T00:00:00Z
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P577",2018-10-03T00:00:00Z
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P577",2019-01-24T00:00:00Z
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2000/01/rdf-schema#label","Womit haben wir das verdient?"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2000/01/rdf-schema#label","What Have We Done to Deserve This?"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2000/01/rdf-schema#label","Womit Haben Wir Das Verdient?"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2000/01/rdf-schema#label","¿Qué hemos hecho para merecer esto?"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2004/02/skos/core#prefLabel","Womit Haben Wir Das Verdient?"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2004/02/skos/core#prefLabel","¿Qué hemos hecho para merecer esto?"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2004/02/skos/core#prefLabel","Womit haben wir das verdient?"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2004/02/skos/core#prefLabel","What Have We Done to Deserve This?"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/name","What Have We Done to Deserve This?"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/name","Womit haben wir das verdient?"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/name","¿Qué hemos hecho para merecer esto?"
"http://www.wikidata.org/entity/Q56604748","http://schema.org/name","Womit Haben Wir Das Verdient?"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q56604748-4670fd68-4c61-fef0-2d59-f5c08ae9ec88"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P1476","Womit haben wir das verdient?"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q56604748-dd58b144-4f4f-d341-7fb9-b135070c0a45"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q56604748-0DB6D50A-95A1-4E14-8763-8631B55EAE87"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56604748-8CCB431B-4A69-4B9D-BE94-20FCD7C8D360"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q117269123"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P2554","http://www.wikidata.org/entity/statement/Q56604748-a1852f13-4b2f-b8bb-5f2d-30664b0ccf66"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P2554","http://www.wikidata.org/entity/statement/Q56604748-d9f3fbe7-4f9e-c462-32d8-2b29c210a6b8"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P2554","http://www.wikidata.org/entity/Q23950495"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P2554","http://www.wikidata.org/entity/Q23950497"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q56604748-106c5e77-4809-0cad-8c19-fbc3fbd886c3"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q56604748-E5F509A2-3BA1-4A42-A4D3-DE65B0506FE4"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q56604748-2B18F6D9-52B3-4A29-AC61-9436759FD2AE"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q56604748-7cebfa1d-c6ef-4635-831b-2434b293db39"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q56604748-98eaff51-377a-470b-970e-5d079f9ce49b"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q56604748-0c840d0b-434b-97b5-4ee0-8f794b76a772"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q56604748-24f6dc51-4e60-8d20-9991-524785ea5c22"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q56604748-3c9bb6f9-4e40-f7cd-5f08-60410fbe3129"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q56604748-7b6bfee6-48ab-a095-e2df-feda5bd31f9a"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q56604748-fc720185-4a4c-a73e-e0d3-664a768779fb"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q56604748-cc927367-4a8e-64f2-4d65-11f46eb21b3e"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P1981","http://www.wikidata.org/entity/statement/Q56604748-7c9545d0-4eef-47c3-c694-12a7973477ee"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q56604748-D54F6CFC-A1CF-4238-B227-89E92A35ECE2"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P2515","http://www.wikidata.org/entity/statement/Q56604748-ac08d9b5-4878-e2cb-532f-a1f0133b8565"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q56604748-C7127300-D289-4601-9AAA-082A0113B21E"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q56604748-02033E0C-FBA4-4129-AD50-B39A2172943E"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q56604748-D7A54A98-BA92-4842-B4C5-8E654DD6E336"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q56604748-af52f096-438d-bdf9-6abd-be5e7a934e76"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q56604748-a4896e4b-4770-d621-08bf-e1f217f0b5ae"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q56604748-0a20e111-46e9-61a0-f6c3-2c2bfc1f1e69"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q56604748-c0884575-4e74-272f-5693-dea0064c8b73"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q56604748-7283f1e4-43d1-bd68-f258-b120643be0d6"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q56604748-d6dc7260-4fdc-1a3f-ea14-7115d01414b1"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P3650","http://www.wikidata.org/entity/statement/Q56604748-ed516d2f-4c0c-ed87-8780-18c65c3a7817"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q56604748-4C9FFE1C-A731-4094-8711-449054A061BA"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q56604748-1200458d-4efd-2e59-dd7a-1de9967d79a3"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q56604748-aeb0d53e-4509-5496-744d-9717264e5335"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q56604748-1C38FCC1-16CA-458B-B3F8-75FCD7102A3D"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q56604748-77b3d53a-4f70-52ce-4ff0-90b31d118143"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q56604748-7717BD09-D1C9-479A-8134-6D01B2E2C62B"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q56604748-A14C3212-59DC-46F7-9A72-FEC8E5FA6CA2"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q56604748-898CAE06-2D4A-4769-B3B7-1C9EC9792008"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q56604748-03713700-5308-4C4F-96AE-80520A599B4B"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11gmzllbml"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q24044729"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P11460","5d7770847a53e9001e7a49d7"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P12096","582871"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P12196","18391"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P12241","69424"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1337589"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2091760"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q23958715"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q87333"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1618198"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q96068"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q47451252"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q47451162"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P1981","http://www.wikidata.org/entity/Q20644794"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P2047",91
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P2515","http://www.wikidata.org/entity/Q24101613"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P2603","1201290"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P2671","/g/11gmzllbml"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P2704","10.5240/179D-74C6-B8C2-3B83-3DB2-9"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P3077","357927"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P3107","562462"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q33126630"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q33126631"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q256"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P3650","http://www.wikidata.org/entity/Q28732981"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P4282","79997"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P4947","548633"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q1379493"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P5786","nicht-auch-das-noch"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q1379493"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P6127","what-have-we-done-to-deserve-this"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P8013","movies/what-have-we-done-to-deserve-this-2018"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P9586","umc.cmc.5rpm2qr07617yoo94vt2q2650"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2004/02/skos/core#altLabel","Allah auf einmal"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2004/02/skos/core#altLabel","Womit haben wir das verdient?"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2004/02/skos/core#altLabel","Allah ist eine Frau"
"http://www.wikidata.org/entity/Q56604748","http://www.w3.org/2004/02/skos/core#altLabel","Nicht auch das noch!"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q56604748-b4a48761-463b-6c31-85a6-00ff41689707"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q56604748-cbc66b05-43fb-9100-c67d-25b2a3f33706"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q56604748-59845fc6-4dba-62b4-394a-443719f128ea"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q56604748-6211b9f6-412c-ac88-2083-2f07ada9339d"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q56604748-0b55fa98-47db-6a78-7141-a2537d03cf6f"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157443"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P345","tt9081572"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q40"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/P6359","http://www.wikidata.org/entity/statement/Q56604748-FCFCA91D-D3B6-4E70-9D4F-792AC9B62C02"
"http://www.wikidata.org/entity/Q56604748","http://www.wikidata.org/prop/direct/P6359","236558"
