"subject","predicate","object"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/description","Ming dynasty person CBDB = 228401"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2000/01/rdf-schema#label","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2000/01/rdf-schema#label","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2000/01/rdf-schema#label","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2000/01/rdf-schema#label","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2000/01/rdf-schema#label","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2000/01/rdf-schema#label","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2000/01/rdf-schema#label","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2000/01/rdf-schema#label","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2004/02/skos/core#prefLabel","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2004/02/skos/core#prefLabel","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2004/02/skos/core#prefLabel","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2004/02/skos/core#prefLabel","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2004/02/skos/core#prefLabel","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2004/02/skos/core#prefLabel","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2004/02/skos/core#prefLabel","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://www.w3.org/2004/02/skos/core#prefLabel","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/name","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/name","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/name","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/name","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/name","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/name","岳九通"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/name","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://schema.org/name","Yue Jiutong"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45623665-299C6A5D-9B59-498E-A4DB-21255FBB86B4"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/direct/P497","0228401"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45623665-C2F0F593-3FE1-4CAC-B943-F397DBCE6A07"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45623665-A7A324D3-571F-429C-9F39-9FDAE42EA903"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/j4rvekhibo453yo8"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/direct/P6702","j4rvekhibo453yo8"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45623665-B9677900-AA30-434C-B9FE-4DDB287B746D"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45623665-292E9CDD-A91E-4A3B-B683-1237E5595889"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45623665-C24033A9-8643-42B5-A183-2B8DC4C0F005"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1846986"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45623665-59ECC58E-ADE1-428D-8DE5-E4BCB82634CE"
"http://www.wikidata.org/entity/Q45623665","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491643"
