"subject","predicate","object"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Channel_(Latin_American_TV_channel)"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/description","saluran televisi yang dioperasikan oleh Disney"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/description","Canal de televisão"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/description","Canal de televisão"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/description","شركة أمريكية"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/description","canal de televisión por suscripción latinoamericano propiedad de Disney"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/description","Latin American pay television channel"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/description","canal de televisió"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","FOX拉丁美洲"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","FOXラテンアメリカ"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Fox"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2000/01/rdf-schema#label","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Fox"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","FOX拉丁美洲"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","FOXラテンアメリカ"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#prefLabel","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Fox"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","FOX拉丁美洲"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","Star Channel Brasil"
"http://www.wikidata.org/entity/Q5476802","http://schema.org/name","FOXラテンアメリカ"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5476802-B471CD6D-7CC0-4F5A-BBC9-59C45481E6D2"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P646","/m/0dry8q9"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5476802-E89EBB70-CC2E-4964-B4DD-7150A3DE21E5"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5476802-98B55AC2-4B06-4567-890D-1E4334B87326"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5476802-79C6BDD1-DB23-4E6D-A501-1826404826B7"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10689397"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15265344"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5476802-4E4FD23F-795B-42BC-9111-0051C2FF5611"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5476802-3c8ba5c5-47ec-6595-4933-3428a4892adb"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q5476802-69149d6e-4a13-bdd2-ea7b-bb576171f430"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Star%20Channel%202020.svg"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5476802-4D8AEB3A-20BB-4E15-A0F0-B1D2B3CDE53C"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P571",2021-02-22T00:00:00Z
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q5476802-DA26E387-D384-4E43-9622-ECDCD2D46B40"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1533"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Fox Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Fox"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","FOX"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Fox Brazil"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Canal Fox"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Fox Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Star"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Canal Fox"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Fox Channel"
"http://www.wikidata.org/entity/Q5476802","http://www.w3.org/2004/02/skos/core#altLabel","Fox Latinoamérica"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q5476802-707A1C6F-14E9-4A4B-9C35-D670B108C6B3"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q5476802-bbc0260f-493c-9c46-7fab-b106a3958f46"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5476802-51459289-4ba8-6cb4-c3b9-0d99a315dd56"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5476802-1a1b4348-7a1a-4f9f-842a-2703f9288922"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5476802-381f2c15-674d-4059-b7fc-27092c92937c"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5476802-7d936f4c-6301-4583-aeb3-1f53ca4288ed"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5476802-fb0e0d6f-d425-4313-b7bf-345132da9bda"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P2002","starChannelLA"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P856","https://star-latam.com/"
"http://www.wikidata.org/entity/Q5476802","http://www.wikidata.org/prop/direct/P8687",1600042
