"subject","predicate","object"
"http://www.wikidata.org/entity/Q61695172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61695172","http://schema.org/description","uitgave van Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://schema.org/description","reprint (1984)"
"http://www.wikidata.org/entity/Q61695172","http://schema.org/description","Nachdruck der Ausgabe L. Schwann, Düsseldorf 1940"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q61695172-0A2BBBC3-7E32-4CCA-A73D-37448C6A9DE1"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q61695172-B425D3F1-927E-47B2-A24A-109CCC8FEC47"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q61695172","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://schema.org/name","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://schema.org/name","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://schema.org/name","Die Kunstdenkmäler des Kreises Neuwied"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:161359035"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P6721","161359035"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61695172-4758D6C0-C8FD-46E2-97CE-F9E5A21A36AD"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61695172-7DA1D5E1-772E-46FC-B165-AFA4F0FEFC36"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1962297"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q61695172-8AC6678B-EF72-4567-9098-32EE0EA9C75A"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q61657505"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q61695172-7E3B83CA-5292-43C1-942F-2EDC40161192"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q61591510"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P1292","http://www.wikidata.org/entity/statement/Q61695172-B8C6DB29-CB1F-4B16-9AA3-001CFBEC8ECE"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct-normalized/P1292","https://d-nb.info/840920830"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P1292","840920830"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q61695172-34688562-104E-4FCC-B8B0-9F040ADC10B4"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1718"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q61695172-AA339228-A9BD-4760-9825-43D7FDF21911"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-3-590-32147-2"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/direct/P212","978-3-590-32147-2"
"http://www.wikidata.org/entity/Q61695172","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q61695172-245B9C81-E88F-433C-82B5-3D638F700FFD"
