"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/qualifier/P577",2021-08-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a631a7ed7776d20a39669d2191adfabf"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d04eb488f2792d19e4364f721c23c763bed823d6"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/isomorphic-git/v/1.10.0"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/qualifier/P3575",2956469
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a15e71145067ab6643f450451e03549e"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/statement/P348","1.10.0"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/isomorphic-git/-/isomorphic-git-1.10.0.tgz"
"http://www.wikidata.org/entity/statement/Q117474547-AF228719-1E0A-4E41-8C59-2CC99869EF61","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
