"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/afc061ed6f0e88beeaa6960b114251b04c8136f8"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ebbd3ad02c5a78b0051753638ada7fb8282d6ccc"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65b59869f66fa5c2ddf9845ee5aa6332746c9f77"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/552dcb8c9200ba063e11746c73e33e5288ea4b4b"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fda2af750e32073db6e0712995a8d206ba4ba890"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/390d85751c278105c5175628bb13ab182340d988"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.wikidata.org/prop/statement/P569",1899-12-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q54867753-d4383eeb-4b0d-3d54-5ac0-256e073e1a5c","http://www.wikidata.org/prop/statement/value/P569","http://www.wikidata.org/value/1eb3b9a4dfd2c54c0f89648dee399d34"
