"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/P577",2023-05-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/69c77abdc6d8adf3be66b15055d7a1bb"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/P1810","The Really Loud House - Credits Ro-Bro Episode 5"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/P585",2023-12-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/46192e8f784d00be83e0f1ca739ec41b"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/statement/P1651","FeaCGUKWf-0"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/P2047",29
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/P2397","UCAG6zVToFL09oby-qAFrEYA"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/P5436",2058
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/cde293a160d76382875f62cb23a18448"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/cde293a160d76382875f62cb23a18448"
"http://www.wikidata.org/entity/statement/Q123013727-9d4e7152-4e08-310b-b50a-686e76499de1","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/f02ea446ac2d6b1c6c7f7a49fae955c2"
