"subject","predicate","object"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jin_Prefecture_(Shaanxi)"
"http://www.wikidata.org/entity/Q11647061","http://schema.org/description","former Chinese prefecture centered on present-day Ankang, Shaanxi"
"http://www.wikidata.org/entity/Q11647061","http://schema.org/description","陕西古代行政區劃"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/2000/01/rdf-schema#label","Jinzhou"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/2000/01/rdf-schema#label","金州 (陝西省)"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/2000/01/rdf-schema#label","金州"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/2004/02/skos/core#prefLabel","Jinzhou"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/2004/02/skos/core#prefLabel","金州"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/2004/02/skos/core#prefLabel","金州 (陝西省)"
"http://www.wikidata.org/entity/Q11647061","http://schema.org/name","金州 (陝西省)"
"http://www.wikidata.org/entity/Q11647061","http://schema.org/name","金州"
"http://www.wikidata.org/entity/Q11647061","http://schema.org/name","Jinzhou"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11647061-C1DBA7A1-D3B4-4D4D-88F9-0143736F77D8"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P646","/m/012z51q0"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11647061-7005FE1C-0E6E-41CB-9865-E5EE313A867D"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1070912"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11647061-925B8FC2-F4CD-4AF8-B4F0-52852DC24FE1"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11647061-5C53D84D-2A96-470A-A957-5D454B635FBD"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11647061-4B5F72EA-E90F-4835-A678-3304C2405E94"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11647061-132FC45A-ACBB-44C8-81C8-A53B0468C500"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q11647061","http://www.w3.org/2004/02/skos/core#altLabel","Jin Zhou"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q11647061-A622661C-ABDA-4B76-BAA7-AB208B91CC04"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q11647061-AA2B8C83-D04A-45CC-8EC4-60E29CB362E1"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q11647061-BE362670-FF50-4FCD-942A-6EC8CE36D88F"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q11647061-582F00A5-35B5-48CC-AA72-9B0F22DCCA09"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11044673"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11133083"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15897465"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10898333"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q11647061-A666523C-799D-447A-81A4-395D3A4AAB67"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q11647061-4c1942ce-4be0-4d4a-f007-31acc3529abf"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q11647061-165fc881-439d-7fbb-744e-fc7692cce5b8"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P4711","113079"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P4711","115459"
"http://www.wikidata.org/entity/Q11647061","http://www.wikidata.org/prop/direct/P4711","111037"
