"subject","predicate","object"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","sklasyfikowany zabytek we Francji"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","フランスの歴史的記念物"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","klasséiert Monument a Frankräich"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","francia monumento klasita kiel historia monumento"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","monumento francés clasificado como histórico"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","national heritage site in France"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","monoument francés catalogat coma monument istoric"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","тип пам'яток у Франції"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","klassificerat historiskt monument i Frankrike"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","موقع تراثي وطني في فرنسا"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","historikotzat hartu den frantses monumentua"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","гісторыка-культурная славутасьць Францыі"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","monumentu francés clasificáu como históricu"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","monument francès catalogat com a monument històric"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","klasifikowany historiski pomnik w Francoskej"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","historisches Denkmal in Frankreich"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","monument français classé monument historique"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","monumento francés clasificado como histórico"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","вид на историски споменик на Франција"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","тип памятников во Франции"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/description","historická památka (klasifikovaná)"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","гістарычны помнік класіфікаваны"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","исторический памятник классифицированный"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","пам'ятка історії класифікована"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","归类历史遗迹"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monumento histórico clasificado"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","κατηγοριοποιημένο ιστορικό μνημείο στη Γαλλία"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","Monumento istòrego clasà"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","歴史的記念物"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","historiski pomnik w Francoskej"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","класа на историски споменик"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","historická památka ve Francii"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé (1800-talet)"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","гістарычны клясыфікаваны помнік"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument istoric clasat"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument istoric catalogat"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monumento histórico clasificado"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","klassifiziertes historisches Denkmal in Frankreich"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","francia műemlék"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monumant istorel rummet"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","zabytek we Francji"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monumento storico classificato"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","معلم تاريخي مصنف"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","classified historical monument"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","klasita historia monumento"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","klasificirani zgodovinski spomenik"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monumentu históricu clasificáu"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","դասակարգված պատմական հուշարձան"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","sailkatutako monumentu historiko (Frantzia)"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","monument històric catalogat"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2000/01/rdf-schema#label","MH classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","معلم تاريخي مصنف"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé (1800-talet)"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument istoric clasat"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument istoric catalogat"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","sailkatutako monumentu historiko (Frantzia)"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","klassifiziertes historisches Denkmal in Frankreich"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","MH classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","исторический памятник классифицированный"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","гістарычны клясыфікаваны помнік"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monumento histórico clasificado"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","francia műemlék"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monumant istorel rummet"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","归类历史遗迹"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","zabytek we Francji"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","klasita historia monumento"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monumento storico classificato"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","klasificirani zgodovinski spomenik"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","historiski pomnik w Francoskej"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monumentu históricu clasificáu"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","դասակարգված պատմական հուշարձան"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","歴史的記念物"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument històric catalogat"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","historická památka ve Francii"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monumento histórico clasificado"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","classified historical monument"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","класа на историски споменик"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","гістарычны помнік класіфікаваны"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","κατηγοριοποιημένο ιστορικό μνημείο στη Γαλλία"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","пам'ятка історії класифікована"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#prefLabel","Monumento istòrego clasà"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","гістарычны помнік класіфікаваны"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","пам'ятка історії класифікована"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","klassifiziertes historisches Denkmal in Frankreich"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","класа на историски споменик"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monumento histórico clasificado"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","historická památka ve Francii"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","zabytek we Francji"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","classified historical monument"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","klasita historia monumento"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","historiski pomnik w Francoskej"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","исторический памятник классифицированный"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé (1800-talet)"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","κατηγοριοποιημένο ιστορικό μνημείο στη Γαλλία"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","դասակարգված պատմական հուշարձան"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monumant istorel rummet"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","sailkatutako monumentu historiko (Frantzia)"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","francia műemlék"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument istoric clasat"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","归类历史遗迹"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monumento histórico clasificado"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument istoric catalogat"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","معلم تاريخي مصنف"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","歴史的記念物"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","klasificirani zgodovinski spomenik"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","MH classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","Monumento istòrego clasà"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monumento storico classificato"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","гістарычны клясыфікаваны помнік"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monumentu históricu clasificáu"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://schema.org/name","monument històric catalogat"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10387684-4bbc740a-47eb-26f1-839b-994e7317931f"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30634609"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10387684-7b5ac6d0-48de-929a-b633-048d81e14e78"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q10387684-6268ccf3-4bcd-f7a1-83cc-ac4e17e735ab"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q10387684-7ce4f072-4c7e-2f16-817a-bf6a68eb9952"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q10387684-af6c8cf9-42bf-aaa0-e2a0-32da2d3d5167"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q916475"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q124619968"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q358"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q10387684-cdc0511d-4521-8be2-14ce-073e550f300b"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P380"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P1027","http://www.wikidata.org/entity/statement/Q10387684-d0fccdbf-49fa-3f12-0622-b33f2f86dff3"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P1027","http://www.wikidata.org/entity/Q384602"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q10387684-880b82ae-412a-33ad-acc4-4ed441470d58"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P373","Monuments historiques classés"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","classé monument historique"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","MH"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","classé MH"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","MH Classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","razvrščeni zgodovinski spomenik"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","MH"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","monumento historico clasificado"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","MH sailkatua"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","monument historique classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","гістарычная клясыфікаваная славутасьць"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","Klasita MH"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","MH classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","monument històric classificat"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","MH classé"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","MH"
"http://www.wikidata.org/entity/Q10387684","http://www.w3.org/2004/02/skos/core#altLabel","monument historique classe"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q10387684-f25f7afb-4062-d019-21b5-525856928400"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q10387684-d30e5771-45e0-e505-1c01-efe807395341"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q92275729"
"http://www.wikidata.org/entity/Q10387684","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q26938523"
