"subject","predicate","object"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/description","fiktive Figur"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/description","fictional character"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/description","personage uit Don Quichot"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/description","personaje del Quijote de Cervantes"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/description","вигаданий персонаж"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/description","شخصية أدبية"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q21401597-A6C30ECD-2187-4549-9FDE-A7C9CC9CE9F6"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q5682"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2000/01/rdf-schema#label","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2000/01/rdf-schema#label","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2000/01/rdf-schema#label","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2000/01/rdf-schema#label","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2000/01/rdf-schema#label","Maritorne"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2004/02/skos/core#prefLabel","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2004/02/skos/core#prefLabel","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2004/02/skos/core#prefLabel","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2004/02/skos/core#prefLabel","Maritorne"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2004/02/skos/core#prefLabel","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/name","Maritorne"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/name","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/name","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/name","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://schema.org/name","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21401597-e56b3c24-4bc4-8ccb-ce2b-5514e21910da"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21401597-E3182DCE-9ECD-4106-9AAE-75F7FDBCA9AC"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21401597-e81b56c3-471b-2fe9-cbd8-7f63ee4b3cfc"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21401597-cceaac26-4617-b0f9-7dd1-1cb9cf0d236f"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Don%20Quijote%2C%20Luis%20Tasso%2C%20%281894%3F%29%20%22El%20lecho%2C%20que%20era%20un%20poco%20endeble...d%C3%ADo%20consigo%20en%20el%20suelo...%22%20%285789341875%29%20%28cropped%29%20Maritornes.jpg"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3375722"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q21401597-9b04a872-433d-d793-528b-52dfe142113e"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q21401597-2b8af5e9-4e04-912e-9fc5-814345ec7e47"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q7726949"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q480"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21401597-866051bd-41cc-da4d-7d2d-0107a6c2b3e0"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1q5bfg26g"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P2671","/g/1q5bfg26g"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21401597-D5370342-ECB8-46AE-9044-0A7EF2D30F6C"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P373","Maritornes"
"http://www.wikidata.org/entity/Q21401597","http://www.w3.org/2004/02/skos/core#altLabel","La Venus del Desengaño"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21401597-5b2ea3b6-4fca-5633-9fa8-f26f8846a13a"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q21401597-91726adb-46bd-bf64-4251-91e883b1c2e7"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q21401597-C62C5624-890A-4763-9082-63094D3B0CC7"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q21401597-d6093e6f-433e-1b82-c425-f57b1bb8ea87"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q21401597-e9e5c35c-4bc4-ea16-678f-54791e78d72e"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q14915751"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q21401597","http://www.wikidata.org/prop/direct/P3219","maritorne"
