"subject","predicate","object"
"http://www.wikidata.org/entity/Q111203219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111203219","http://schema.org/description","traducción de Matías de Velasco"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111203219-CF89722D-384B-4734-86D4-DD853574333F"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P577",1869-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111203219-0f4f6048-4738-9cca-b120-9a70afe2a9f2"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P655","http://www.wikidata.org/entity/statement/Q111203219-6DA1F8D6-8D84-4B4E-9D95-F9F5379B63EC"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P655","http://www.wikidata.org/entity/Q55837225"
"http://www.wikidata.org/entity/Q111203219","http://www.w3.org/2000/01/rdf-schema#label","Otelo"
"http://www.wikidata.org/entity/Q111203219","http://www.w3.org/2004/02/skos/core#prefLabel","Otelo"
"http://www.wikidata.org/entity/Q111203219","http://schema.org/name","Otelo"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111203219-0139EFBF-F7F1-4AFE-BA78-1B0A02C5A4D3"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q692"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111203219-7d32136a-4ce2-a5d4-e660-57c11ac0fa02"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P1476","Otelo"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P675","http://www.wikidata.org/entity/statement/Q111203219-005a882b-47d9-ef8a-7278-053789208802"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P675","4cuvtGBMRCQC"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111203219-FFB9CB71-8162-43BC-9F4F-30A155449E7F"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q111203219-A0170D3A-A12E-4E6D-824B-BE7684ABE750"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Otelo%20-%20Tragedia%20en%20cinco%20actos%20%281869%29.pdf"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P872","http://www.wikidata.org/entity/statement/Q111203219-557d9896-4b0c-6f23-bc77-213ca710f3bf"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P872","http://www.wikidata.org/entity/Q111203266"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q111203219-afb514b7-4abb-c3f5-8674-28e6c539c0b2"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q26833"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q111203219-c9cd9ec9-48ec-b833-2c39-a12e57f4e9d7"
"http://www.wikidata.org/entity/Q111203219","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2807"
