"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.wikidata.org/prop/qualifier/P577",1995-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f173a4bbb6ef13fa3fae7f68209fe5b3"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27713776"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.wikidata.org/prop/qualifier/P2093","A Nerlich"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.wikidata.org/prop/qualifier/P1545","5"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.wikidata.org/prop/qualifier/P304","1"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.wikidata.org/prop/qualifier/P478","145"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/828d012d2f13226845e8abe15478494f69cb9c1b"
"http://www.wikidata.org/entity/statement/Q24802934-1D6AE14A-4B57-48EF-A409-ACC5FA766262","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
