"subject","predicate","object"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","քիմիական միացություն"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","ķīmisks savienojums"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","תרכובת"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","χημική ένωση"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","хімічна сполука"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","রাসায়নিক যৌগ"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","organische Arsen-Verbindung, Arzneistoff"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","kjemisk sambinding"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","compositum chemicum"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","compuesto quimico"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","composé chimique"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","کیٖمیٲیی مُرَکَب"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","chemická zlúčenina"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","compost químic"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","chemiese verbinding"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","kemia kombinaĵo"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","хемиско соединение"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","composto chimico"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","химическое соединение"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","senyawa kimia"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","kemiallinen yhdiste"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","component quimic"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","രാസസം‌യുക്തം"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","konposatu kimiko"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","związek chemiczny"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","kjemisk forbindelse"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","chemische verbinding"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","kemisk forbindelse"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","komponim kimik"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","compuestu químicu"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","compuesto químico"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","مركب كيميائي"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","cheemesch Verbindung"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","compus chimic"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","chemická sloučenina"
"http://www.wikidata.org/entity/Q419753","http://schema.org/description","kimyasal bileşik"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","ملارزوپرول"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Mélarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","ميلارسوبرول"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","меларсопрол"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarzoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","美拉胂醇"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","メラルソプロール"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","μελαρσοπρόλη"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarzoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","ମେଲାରସୋପ୍ରୋଲ"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Melarsoproli"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2000/01/rdf-schema#label","Меларсопрол"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarzoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Меларсопрол"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","ମେଲାରସୋପ୍ରୋଲ"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","メラルソプロール"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarzoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","меларсопрол"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","ملارزوپرول"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoproli"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Mélarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","ميلارسوبرول"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","美拉胂醇"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","μελαρσοπρόλη"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#prefLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","美拉胂醇"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","ملارزوپرول"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","ମେଲାରସୋପ୍ରୋଲ"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarzoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","меларсопрол"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","μελαρσοπρόλη"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarzoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","ميلارسوبرول"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoproli"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","メラルソプロール"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Меларсопрол"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://schema.org/name","Mélarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q419753-125880C6-26D5-4B24-83B3-E25D5E9F3B1F"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q419753-777A1784-BAD9-4551-BBF3-A3CB7F71458B"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q419753-3F826198-1215-4125-B3FB-638F9FECD431"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q50430185"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q35456"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P646","/m/04t_36"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P117","http://www.wikidata.org/entity/statement/Q419753-A084431F-DF84-47AF-A9CE-1CF5782EE9A5"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P117","http://commons.wikimedia.org/wiki/Special:FilePath/Melarsoprol2DCSD.svg"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P11198","http://www.wikidata.org/entity/statement/Q419753-CE5DB4B5-7C8D-4B72-87C4-ECD3A6D6C0C4"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P267","http://www.wikidata.org/entity/statement/Q419753-CED4D02F-B1E9-4B9D-BE83-E40E332D5366"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q419753-600ABBA9-F4B9-4E91-B1A3-FDCE9244A374"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P11198","3336"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P267","P01CD01"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P4250",60
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q419753-217B78C9-683C-4907-91C3-B2B1ED35ECD8"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q113145171"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q419753-9C4004BF-B152-4AC2-8098-789BA7B0E3FB"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q193430"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q419753-C1F68217-AF19-4293-91DF-D5774A00EEA9"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q12140"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q419753-BE522294-09B3-4249-A848-F798857B0E42"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P1417","science/melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q419753-C61B5F84-D03E-43A1-8234-3E1AE38DE1E4"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q419753-EF70DCD7-8B12-45D1-A20C-C6C47ADAB5BB"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q3570915"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q34887"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P11089","http://www.wikidata.org/entity/statement/Q419753-1CC4259E-A295-4E54-9ABD-A22BE64425D5"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P11199","http://www.wikidata.org/entity/statement/Q419753-C048F181-4E8E-49BC-939C-F5E0A56B1FAD"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q419753-043ADEF0-E115-475A-AAD2-C1FA7937266D"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P232","http://www.wikidata.org/entity/statement/Q419753-EF45BFF5-3544-4E58-90A0-7D8429C38C4E"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P233","http://www.wikidata.org/entity/statement/Q419753-A9E96625-3CA7-488C-BA8D-240BD9BA0F26"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P234","http://www.wikidata.org/entity/statement/Q419753-0BC4A6FA-F246-4475-9C02-FFBE2503880F"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P235","http://www.wikidata.org/entity/statement/Q419753-766726C5-63A1-4A6D-94F4-C1F716038AB3"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P2566","http://www.wikidata.org/entity/statement/Q419753-13572468-2468-1357-eca9-bdf024681357"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q419753-3AA4C550-93AE-4FC6-B48F-8D8D92C0CD29"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q419753-087B1D58-D001-49F2-909F-0E09F999ADB7"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q419753-2330B581-62DE-4E00-9CFB-0B1EF36DC2EC"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P661","http://www.wikidata.org/entity/statement/Q419753-F69D3684-3587-4C3C-8C4A-FFC8F55ED42A"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P662","http://www.wikidata.org/entity/statement/Q419753-0BE17642-6BB6-4CD6-9BAA-2F134B7CACA7"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q419753-7313B0C4-F3D4-43C0-A8E5-C48627C70DF9"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q419753-660E13D3-B991-4CC8-8500-9380EF9A2697"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q419753-5C835E96-F2E0-42B0-806D-B8EB6281973A"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P715","http://www.wikidata.org/entity/statement/Q419753-FB55F098-51C7-4346-8E87-B58DE698F11A"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P8494","http://www.wikidata.org/entity/statement/Q419753-3059F382-C955-4AF8-8CCD-A91ED9F429F5"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P661","http://rdf.chemspider.com/9889"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P662","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID10311"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/D00832"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/C08001"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_6729"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P11089","360956"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P11199","PD072329"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P231","494-79-1"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P232","207-793-4"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P233","C1C(S[As](S1)C2=CC=C(C=C2)NC3=NC(=NC(=N3)N)N)CO"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P234","InChI=1S/C12H15AsN6OS2/c14-10-17-11(15)19-12(18-10)16-8-3-1-7(2-4-8)13-21-6-9(5-20)22-13/h1-4,9,20H,5-6H2,(H5,14,15,16,17,18,19)"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P235","JCYZMTMYPZHVBF-UHFFFAOYSA-N"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P2566","100.007.086"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P274","C₁₂H₁₅AsN₆OS₂"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P3117","DTXSID90862033"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P652","ZF3786Q2E8"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P661","9889"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P662","10311"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P665","D00832"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P665","C08001"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P683","6729"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P715","12864"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P8494","DTXCID00810863"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P592","http://www.wikidata.org/entity/statement/Q419753-6BF4A8ED-182C-405B-B7AD-3186CB834E96"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P592","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL166"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P592","CHEMBL166"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q419753-FAD80B11-2E6B-4C5E-8EB7-1834E6FB6077"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P373","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#altLabel","Mel B"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#altLabel","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#altLabel","494-79-1"
"http://www.wikidata.org/entity/Q419753","http://www.w3.org/2004/02/skos/core#altLabel","C12H15AsN6OS2"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q419753-CE431958-0044-4983-A13C-3C8E127DDDCA"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q419753-2F92A08D-FA87-4E4A-B87D-8B03C9442E84"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q419753-9ECE966C-DDB2-4BF6-8063-9C10ED77DEDD"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q419753-b15a4d1e-47c1-21ee-72a0-24f8b1461814"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q419753-D1C5CE38-1F78-4DC0-ADF4-092C56DAE977"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008549"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777545730"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D02.129.500"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P2067",397.996
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P486","D008549"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P6366","2777545730"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P672","D02.129.500"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P9272","8717"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q419753-511A5597-C0D5-4F72-83CE-6FDE773F507D"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P11143","Melarsoprol"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/P9635","http://www.wikidata.org/entity/statement/Q419753-EE6F3D95-EFD0-422A-992B-9FBED4A09052"
"http://www.wikidata.org/entity/Q419753","http://www.wikidata.org/prop/direct/P9635","389"
