"subject","predicate","object"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1345-F4E0FA58-4C27-4E9A-ADDF-02CCA4E4B125"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/direct/P8313","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","ciddai i' l'Istaddu di la Pennsylvania, i' lu nord-est di li Staddi Uniddi"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","kota panggedéna di Pennsylvania, Amérika Sarikat"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","bevölkerungsreichste Stadt des US-Bundesstaats Pennsylvania"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","АҚШ-тың Пенсильвания штатындағы қаласы"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","Pilsēta ASV, Pensilvānijas štatā"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","ciudad más poblada del estado de Pensilvania, Estados Unidos"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","mesto v Pensilvaniji, ZDA"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","citate del stato de Pennsylvania, SUA"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","città statunitense nello Stato della Pennsylvania"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","ciudá del estáu de Pennsylvania (Estaos Xuníos)"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","sídlo ve státě Pensylvánie v USA"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","cidade estadounidense, a máis poboada do estado de Pensilvania"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","עיר במדינת פנסילבניה שבארצות הברית"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","kota di Amerika Serikat"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","アメリカ合衆国ペンシルベニア州の都市"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","Πόλη στην Πενσυλβάνια (ΗΠΑ)"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","l-ikbar belt fil-Pennsylvania, l-Istati Uniti"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","美国宾夕法尼亚州最大城市"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","cidade no estado da Pensilvânia, Estados Unidos"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","美國賓夕法尼亞州人口最多、面積最大的都市"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","شهری در ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","város Pennsylvania államban, Amerikai Egyesült Államok"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","cidade mais populosa da Pensilvânia, Estados Unidos"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","Mî-koet sàng-sṳ"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","अमेरिका के पेंसिलवेनिया राज्य का सबसे बड़ा शहर"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","位于美国宾夕法尼亚州的城市"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","oraș în Comitatul Philadelphia, Pennsylvania, Statele Unite"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","by i Pennsylvania i USA"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","горад у ЗША"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","Bundesstaat vun der USA"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","ville de Pennsylvanie, aux États-Unis"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","місто штату Пенсильванія"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","thành phố thuộc tiểu bang Pennsylvania, Hoa Kỳ"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","美国宾夕法尼亚州最大城市"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","kaupunki Pennsylvanian osavaltiossa, Yhdysvalloissa"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","ABD'nin beşinci büyük şehri"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","шаҳре дар ИМА"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","مدينة في ولاية بنسيلفانيا الأمريكية"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","крупнейший город в штате Пенсильвания, США"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","USA osariigi Pennsylvania suurim linn"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","горад у ЗША"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","grootste stad in de Amerikaanse staat Pennsylvania"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","miasto w Stanach Zjednoczonych w stanie Pensylwania"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","град в САЩ"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","plej granda urbo en Pensilvanio, Usono"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","ciutat dels Estats Units"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","largest city in Pennsylvania, United States"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","mesto v USA"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","största staden i delstaten Pennsylvania, USA"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","펜실베이니아주에서 가장 큰 도시"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","美國賓夕法尼亞州人口最多、面積最大的都市"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","grootste stad in Pennsilvanië, Verenigde State van Amerika"
"http://www.wikidata.org/entity/Q1345","http://schema.org/description","Әмирикә Кушма Штатлары шәһәре"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q1345-3478c859-43cf-275a-a028-669660aec4d4"
"http://www.wikidata.org/entity/Q1345","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia%20Montage%20by%20Jleon%200310.jpg"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ఫిలడెల్ఫియా,పెన్సిల్వేనియా"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Філадельфія"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ਫਿਲਾਡੇਲਫਿਆ"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ភីឡាដេលផ្យា"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfija"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فلاڈلفیا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfiya"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfie"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfio"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","費城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","費城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadèlfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","费城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فیلادلفیا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфија"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","费城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfiya"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","פילאדעלפיע"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","𐍆𐌹𐌻𐌰𐌳𐌰𐌹𐌻𐍆𐌾𐌰"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Φιλαδέλφεια"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","費城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia, Pennsylvania"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадэлфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ഫിലഡെൽഫിയ"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфий"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ฟิลาเดลเฟีย"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ᱯᱷᱤᱞᱟᱰᱮᱞᱯᱷᱤᱭᱟ"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphie"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadel'fii"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ဖီလာဒဲလ်ဖီးယားမြို့"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфи"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia (Pennsylvania)"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فيلادلفيا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфиа"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","फिलाडेल्फिया"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Філадэлфія"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфи"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","फिलाडेल्फिया"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia, Pennsylvania"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ಫಿಲಡೆಲ್ಫಿಯಾ"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ফিলাডেলফিয়া"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфија"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphie"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadèlfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadélfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Ֆիլադելֆիա"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","费城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadèlfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Broþorlufeburh"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Beeʼeldíílsání"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ফিলাডেলফিয়া"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فلاڈیلفیا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","פילדלפיה"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfija"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","பிலடெல்பியா"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfiýa"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","費城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfijo"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","費城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فیلادلفیا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfiya"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ფილადელფია"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","費城"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ෆිලඩෙල්ෆියාව"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فیلادلفیا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","फिलाडेल्फिया"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فیلادێلفیا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ፊላዴልፊያ"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфи"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","필라델피아"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Філадэльфія"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филаделфия"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadélfiye"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filaadelfiya"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfi"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfija"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فيلادلفيا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia (Pensilvania)"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфи"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia, Pennsilvani"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","فیلادلفیا"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Филадельфи"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ფილადელფია"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadélfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Filadélfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","フィラデルフィア"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","ફિલાડેલ્ફિયા, પેન્સિલવેનિયા"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2000/01/rdf-schema#label","Ֆիլատելֆիա"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Filadèlfia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia"
"http://www.wikidata.org/entity/Q1345","http://www.w3.org/2004/02/skos/core#prefLabel","Филаделфия"
