"subject","predicate","object"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benno_of_Meissen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","biskup"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","tysk præst"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","easpag agus naomh"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","قديس كاثوليكى من المانيا"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","vescovo cattolico, monaco e santo tedesco"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","misionaris asal Jerman"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","tysk prest"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","کشیش آلمانی"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","bishop and saint"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","tysk präst"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","כהן דת גרמני"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","Duits priester (1010-1106)"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","Heiliger, Bischof von Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","ザクセン公国の司教、聖人"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","sacerdote católicu alemán (1010–1106)"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","قس ألماني"
"http://www.wikidata.org/entity/Q61625","http://schema.org/description","tysk prest"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1710","http://www.wikidata.org/entity/statement/Q61625-A4C683D5-BF67-4A46-A2C1-80C3F399FC8C"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1710","118509144"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benón de Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benon z Miśni"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Бенно Мейссенский"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","ベノ"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","سنت بنو"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","بينو"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno de Misnia"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno van Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno z Míšně"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Szent Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Bennon de Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno von Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Мейссен Бенносы"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benó de Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Бено фон Майсен"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno el Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno III"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Beno wa Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","בנו ממייסן"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno di Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2000/01/rdf-schema#label","Benon de Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benón de Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benon z Miśni"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Szent Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","ベノ"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","בנו ממייסן"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno de Misnia"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno van Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno z Míšně"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benó de Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Bennon de Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Бенно Мейссенский"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno von Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Мейссен Бенносы"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","بينو"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno el Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","سنت بنو"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno III"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Beno wa Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Бено фон Майсен"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno di Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#prefLabel","Benon de Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Бенно Мейссенский"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Мейссен Бенносы"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Beno wa Meissen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno de Misnia"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Szent Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","بينو"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benon de Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno van Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Бено фон Майсен"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","ベノ"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benón de Meissen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno von Meissen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno z Míšně"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benon z Miśni"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Bennon de Meissen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno III"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno el Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","בנו ממייסן"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benó de Meissen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","سنت بنو"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno di Meißen"
"http://www.wikidata.org/entity/Q61625","http://schema.org/name","Benno von Meißen"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P9441","http://www.wikidata.org/entity/statement/Q61625-B279D15F-BF9F-4910-84D7-8E0293057D78"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P9441","WIAG-Pers-EPISCGatz-04445-001"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q61625-DEFC2BDA-FC5E-47EE-8DFB-D6294EC0FC3E"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q61625-1b26d239-4fde-b631-dfef-6a0df8d388cb"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Church%20monuments%20in%20Frauenkirche%2C%20Munich%20-%20DSC08652.JPG"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q61625-D37EFA62-6379-4B4E-8C74-DB503E888170"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P646","/m/08qkl6"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q61625-70272D0D-A3C9-4701-BBA1-9B8070C61DE6"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q381098"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q61625-4B7671DA-D225-43D9-90DA-01988323C25B"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q61625-574F4F8E-1A6B-42E7-B304-1FF1A0F80A50"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q61625-2A8B3754-94E1-404C-9908-ECA8B1958809"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q61625-D269A017-FE9D-462F-896D-DB23CFE77D97"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61625-C787DA10-762F-4442-B444-4C55C04C1FBF"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q61625-1FF3DCFD-DA6A-4F56-A7AF-5F53DD6CD284"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Benno%20of%20Meissen.jpg"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P691","jo20181012649"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q61625-750B1C10-79C7-411A-85BF-7701626D86CD"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1417","biography/Saint-Benno"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q61625-3AA01E50-9A35-4BEA-81EA-F5CC923DDF96"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P8080","http://www.wikidata.org/entity/statement/Q61625-8B1E2731-95EB-40AC-ADB9-435508A23614"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q61625-DF8097E6-F4F4-4A98-ABAB-8038C114F47D"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-1749"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P1422","1749"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P8080","B/Benno_von_Meissen.html"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P9756","3912"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P4342","Benno_-_helgen"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P10799","http://www.wikidata.org/entity/statement/Q61625-179A64BA-0E1A-4E62-B4FE-D031698593C5"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q61625-E6A519E4-BA8B-4A26-834B-7B521C6F55C4"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P6126","http://www.wikidata.org/entity/statement/Q61625-0D6CFCC7-F63D-4BFF-91EA-AD52C232296E"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/Q61625-d7c1fe2f-5583-4fba-a90e-ba5e58253836"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P10799","06/16/06-16-1106-benno"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q3464126"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P6126","91359"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2653"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q61625-dbd8b1e0-30d0-4618-853b-abfb841de34e"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q61625-a9ff5e26-87df-4fc3-8afe-338362bab270"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q131132"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q61625-969AA839-AFC9-4923-8863-ED90A5F0A585"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct/P373","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","míšeňský biskup Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benno van Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","San Benon"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","św. Benon"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benno od Meissena"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","von Meißen Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Bennone di Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benno 03 av Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benon de Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","San Benón"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benno de Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Saint Bennon"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Santo Benno"
"http://www.wikidata.org/entity/Q61625","http://www.w3.org/2004/02/skos/core#altLabel","Benno di Meissen"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q61625-E1F8A21D-304D-4ADD-A32A-4A7EC36D2F69"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q61625-B0B23186-F109-4937-9A18-A3BAA3704B85"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q61625-150ECF4D-B3FA-4C66-A899-3F6901F8718A"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q61625-19C1828A-BE9F-4A88-85D0-2705FB134F23"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q61625-29da5472-42ed-fe0f-6be0-bd8c3d3969a4"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q61625-AEF66A25-4624-4294-8FCB-223FC670DEB0"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q61625-48C2F4EC-FAE4-4960-A1BC-4FC2265970F6"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q61625-288d8f4c-3975-4643-8434-5a68322184cb"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q61625-8264390C-B4FC-4CF7-9CFF-5BC1322CFC66"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q61625-739E947F-63F8-4B8B-81F7-97F95620C407"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q61625-C562123B-C99E-462A-BFA5-29418A815412"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q61625-899DDC9B-67E5-4FD5-9A1E-BE828E2F39C2"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q61625-708A30FC-3708-45F2-A64E-6ED72C155FC5"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q61625-0E29D2FA-D0A8-4FB8-A0A4-6B42FEA1C77C"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q61625-2851A3A9-3347-49BC-9D12-34AA4677E63A"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q61625-8E604E47-3914-4171-AAB5-3F27CC987B2B"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q61625-3A3BC984-49FC-4D4F-A9C2-7FCC286CA6CE"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q61625-8e54db6b-43b8-22fa-9ed7-951e7c2091ef"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q61625-544B22EF-22EE-4252-A57C-B3B7DF6A21D1"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q61625-9B29D4A0-DD44-4243-86E6-7BF8A83E7A9A"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q61625-d7027cf9-48f4-4f0c-c7d1-b4278a56c9dd"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q61625-20811875-675A-453F-889C-BEB929DF248E"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q61625-0028DF31-AA92-4C50-B2E5-1EB87E740E77"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q61625-89300E6F-4D63-4832-B822-317504525F2B"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q61625-2EE7182E-4667-4D06-9426-2985DB19DBC6"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q61625-65F25CE4-DB88-4057-A686-0723B04E49F9"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q61625-12329865-DF32-4E64-B157-7BE47AD5CDDD"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q61625-C99BA568-AD34-452A-A15A-6567227F0DAB"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q61625-8B558149-A898-4F2F-9D5F-05D60DB3AEF1"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q61625-04C16AAB-1839-4455-BFDD-1E387EF3D3F7"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q61625-C4ABD791-9091-4EEE-A395-FAF093E54D90"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q61625-804C573A-83DC-4B30-8CB6-44D54FD935F3"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q61625-C82B9411-45BA-4F33-8E88-596AAB255751"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q61625-56B590A4-4E35-4338-9CAF-610E2CE4F545"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q61625-d047f1a5-425e-e0ad-0f9a-db204709af87"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p115470271"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/11060532"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00394212"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/297916158"
"http://www.wikidata.org/entity/Q61625","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/490300"
