"subject","predicate","object"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Adelaide_Hospital"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/description","public hospital in Adelaide, South Australia"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/description","sjukhus i Australien"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/description","בית חולים באוסטרליה"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/description","rumah sakit di Australia"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/description","ziekenhuis in Australië"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2000/01/rdf-schema#label","王立アデレード病院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2000/01/rdf-schema#label","Royal Adelaide Hospital"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2000/01/rdf-schema#label","皇家阿德萊德醫院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2000/01/rdf-schema#label","Kuninglik Adelaide'i haigla"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2000/01/rdf-schema#label","皇家阿德萊德醫院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2000/01/rdf-schema#label","Royal Adelaide Hospital"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#prefLabel","皇家阿德萊德醫院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#prefLabel","Kuninglik Adelaide'i haigla"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Adelaide Hospital"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#prefLabel","王立アデレード病院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#prefLabel","皇家阿德萊德醫院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Adelaide Hospital"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/name","Royal Adelaide Hospital"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/name","王立アデレード病院"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/name","皇家阿德萊德醫院"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/name","Royal Adelaide Hospital"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/name","皇家阿德萊德醫院"
"http://www.wikidata.org/entity/Q7373582","http://schema.org/name","Kuninglik Adelaide'i haigla"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q7373582-72754F23-EED7-4712-9BE1-4D259C31046B"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q5112"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7373582-37693FFF-1C99-4762-BC6C-E6687C81E3F9"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P646","/m/04x4dt"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q7373582-791C99AD-B609-4AA2-B024-822D0F3D15EF"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q7373582-C88A6EA7-DD83-4445-A2D0-4588255C7708"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q15574"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P6782","00carf720"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7373582-C5E393E6-7936-48A4-A1C7-A66D63221CD5"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7373582-8623902B-2387-4C67-BA26-64DFCA7813BD"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/NRAH%20latest.jpg"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7257872"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7373582-328688DF-6D58-4407-8996-DCD0E63B7E12"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7373582-96312eb3-4641-5913-ec4c-3849bfd0cc71"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P6801","http://www.wikidata.org/entity/statement/Q7373582-6ADB7BEA-92E1-4DC0-AD32-185C434D1705"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P6801",800
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q7373582-3DCDC400-6AD9-44FF-A3CF-4AFA2CEDD290"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q7373582-2C4FECE1-F77A-4072-A520-000622915F84"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q7373582-5a81ea4b-4783-56a6-b2a4-e9599d5df030"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P3153","501100004267"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P3500","1062"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q7056959"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P7030","http://www.wikidata.org/entity/statement/Q7373582-007EFED3-DE0C-4C25-BBB4-54BD90B537D6"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P7030","SA0285"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q7373582-9CCD844B-006B-4130-8085-A9933EC52142"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q5112"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7373582-dc2eef2c-465f-665a-b084-d6727244114d"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P571",1841-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7373582-4b2899c2-57c0-4841-99c6-1714458c0591"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P373","Royal Adelaide Hospital"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#altLabel","皇家醫院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#altLabel","RAH"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#altLabel","ロイヤルアデレード病院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#altLabel","阿德萊德醫院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#altLabel","阿德萊德醫院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#altLabel","皇家醫院"
"http://www.wikidata.org/entity/Q7373582","http://www.w3.org/2004/02/skos/core#altLabel","Adelaide Hospital"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7373582-7AE3F55B-90A0-4E9A-9495-1399F8017EF9"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7373582-988278A7-1F9D-4FE1-B14A-10137BC713DC"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7373582-E6282917-2F04-4860-A7C7-CFE2B2923A5E"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7373582-4C8110E5-E02C-4BCB-9638-B27503D4D0AC"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7373582-E4E11B62-89D3-405B-8FAA-9CA96165D7F7"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7373582-5cc9a6d9-4c16-79b7-110f-6949b5a389c3"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q7373582-7B74745A-B104-48A1-A9A8-B93B047E8D4E"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7373582-CF0EA0CE-467B-44BA-BBD9-EE624FEB1D07"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q7373582-ECD46DB4-C5F0-409E-BB97-0CB51394BFA5"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7373582-700E02BD-DE15-41B4-B6F0-E03FDD7D2F92"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/137736760"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88146598"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/1320133117"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1094063"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P213","0000000403671221"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P214","137736760"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P244","n88146598"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P3417","Royal-Adelaide-Hospital"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P625","POINT(138.58733333333 -34.920972222222)"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P6366","1320133117"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P7859","lccn-n88146598"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P856","https://www.rah.sa.gov.au/"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q7373582-94C3D523-DBE7-49BD-880B-0B6C3948CFCF"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q7373582-27008F82-D653-497B-8C25-3327F4549DBA"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P2427","grid.416075.1"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q58347341"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/P6855","http://www.wikidata.org/entity/statement/Q7373582-09A827F9-7892-4E3C-918D-66C92CDC9117"
"http://www.wikidata.org/entity/Q7373582","http://www.wikidata.org/prop/direct/P6855","http://www.wikidata.org/entity/Q64678853"
