"subject","predicate","object"
"http://www.wikidata.org/entity/Q64792823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64792823","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64792823","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64792823","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64792823","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64792823","http://www.w3.org/2000/01/rdf-schema#label","Study to Assess the Safety and Pharmacokinetic (PK) of CTP-692 in Healthy Volunteers"
"http://www.wikidata.org/entity/Q64792823","http://www.w3.org/2004/02/skos/core#prefLabel","Study to Assess the Safety and Pharmacokinetic (PK) of CTP-692 in Healthy Volunteers"
"http://www.wikidata.org/entity/Q64792823","http://schema.org/name","Study to Assess the Safety and Pharmacokinetic (PK) of CTP-692 in Healthy Volunteers"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64792823-A483D7AA-52A2-4869-9739-BBFE969D9C1D"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P1476","A Placebo-Controlled, Double-Blind, Single Ascending Dose Study to Evaluate the Safety and Pharmacokinetic Profile of CTP-692 in Fed and Fasted Conditions in Healthy Volunteers"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64792823-6EF064AB-F4FF-4B8D-B5C7-36871FD52610"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P582",2019-03-28T00:00:00Z
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64792823-0E2BACE7-B48A-4731-8E82-31E6F470FEEC"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64792823-AB12EC37-225A-4B70-9235-1C79348C39A5"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P580",2019-01-24T00:00:00Z
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64792823-07FA993D-D66A-44C7-BCFD-21924AC46366"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64792823-458E963F-517F-4BAE-935A-6D20CFD5C2DB"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269674"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64792823-3023A75F-FB26-4029-A8A6-44D56518F378"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64792823-5A86B085-94BF-4A19-B204-338B6F09FE6B"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P1132",42
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64792823-B355482A-4278-4C12-9D06-F09EF8A06BDF"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P4135",55
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64792823-D4947C4A-398C-4143-9FBE-EC08B707089A"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64792823-1D9FD0E4-9030-4EA7-BB0F-2464C32C14BD"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P3098","NCT03830463"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64792823-3BADF74B-5233-4335-B10E-CA204C0A6689"
"http://www.wikidata.org/entity/Q64792823","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q5452194"
