"subject","predicate","object"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","龙澄"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2000/01/rdf-schema#label","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","龙澄"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#prefLabel","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","龙澄"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","龍澄"
"http://www.wikidata.org/entity/Q18669564","http://schema.org/name","Long Cheng"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q18669564-0DF73974-1783-4FD8-BCDE-460DD6ACC6F2"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P497","0207891"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18669564-55511170-4943-452A-97D0-ADE5506A8EBC"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q18669564-48475348-53DD-4E2E-A13F-875F958CEBFB"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/mvvzl76av2uwtbar"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P6702","mvvzl76av2uwtbar"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q18669564-9B714CAC-F107-4012-AB3C-FF71B22A3B41"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P1782","太淵"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#altLabel","太淵"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#altLabel","太淵"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#altLabel","Taiyuan"
"http://www.wikidata.org/entity/Q18669564","http://www.w3.org/2004/02/skos/core#altLabel","太淵"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18669564-34B9A32B-FE41-4274-BFAC-00F04D3D5D40"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q18669564-855EB23F-B4B7-4348-B9F0-BD5D92CFD240"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q18669564-315C685F-3650-437B-9A5E-ACF0B667AB71"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q18669564-6ACE92E7-406A-4911-B2B2-686B7A3EB054"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q18669564-C680CDFC-A5D2-45D1-8696-959AEA79EE10"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q18669564-FA8832D4-4763-4906-9611-386622323398"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q18669564-3C9171C5-5591-448E-8B37-810A1357D9F3"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q18669564-D8EC1519-EBF6-45E6-B069-011E2E1DEFF4"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q18669564-461C36B4-908F-4832-A346-2422561F668E"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q18669564-6da38497-e21b-4fae-a414-7a0ae237fd8e"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q18669564-B096E1A4-7B9E-4D1F-9903-9EFBDA58F45C"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q18669564-FBEDB0CF-80A4-4279-B743-B6E2162FFAFC"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45555310"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65839692"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65839696"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P569",1416-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2772822"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q18669564-322F3889-FF21-4F2B-AE9D-868FAEC41B41"
"http://www.wikidata.org/entity/Q18669564","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
