"subject","predicate","object"
"http://www.wikidata.org/entity/Q21031842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21031842","http://schema.org/description","Ruderregattastrecke in Mexiko"
"http://www.wikidata.org/entity/Q21031842","http://schema.org/description","rowing venue in Mexico"
"http://www.wikidata.org/entity/Q21031842","http://www.w3.org/2000/01/rdf-schema#label","Pista Olímpica Virgilio Uribe"
"http://www.wikidata.org/entity/Q21031842","http://www.w3.org/2000/01/rdf-schema#label","Pista Olímpica Virgilio Uribe"
"http://www.wikidata.org/entity/Q21031842","http://www.w3.org/2004/02/skos/core#prefLabel","Pista Olímpica Virgilio Uribe"
"http://www.wikidata.org/entity/Q21031842","http://www.w3.org/2004/02/skos/core#prefLabel","Pista Olímpica Virgilio Uribe"
"http://www.wikidata.org/entity/Q21031842","http://schema.org/name","Pista Olímpica Virgilio Uribe"
"http://www.wikidata.org/entity/Q21031842","http://schema.org/name","Pista Olímpica Virgilio Uribe"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21031842-0640f8e3-45cc-496d-25d2-ca7e5ab1e2b0"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21031842-C1A649EC-E9DE-496D-A785-3E5A9EB30C8C"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21031842-3acdc0e1-4f93-c02b-1890-7e79eafbe68b"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pista%20de%20canotaje%20-%20panoramio.jpg"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3215290"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2137251"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21031842-1db6a69e-437c-a1f8-200e-810008039990"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q96"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21031842-3A5D35A0-E3CB-4C27-887F-915E04119AC0"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwf0596_"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/direct/P2671","/g/11bwf0596_"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21031842-9484DDAE-54BA-4C52-A4BD-3766119C0768"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/direct/P373","Pista Olímpica Virgilio Uribe"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q21031842-FD245C4F-DA94-4D7A-B7B1-4E434E883761"
"http://www.wikidata.org/entity/Q21031842","http://www.wikidata.org/prop/direct/P625","POINT(-99.10520833 19.28213889)"
