"subject","predicate","object"
"http://www.wikidata.org/entity/Q101141932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101141932","http://schema.org/description","electoral ward in Panayam Grama panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101141932","http://schema.org/description","കേരളത്തിലെ പനയം ഗ്രാമ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101141932","http://www.w3.org/2000/01/rdf-schema#label","ഗുരുകുലം"
"http://www.wikidata.org/entity/Q101141932","http://www.w3.org/2000/01/rdf-schema#label","Gurukulam"
"http://www.wikidata.org/entity/Q101141932","http://www.w3.org/2004/02/skos/core#prefLabel","ഗുരുകുലം"
"http://www.wikidata.org/entity/Q101141932","http://www.w3.org/2004/02/skos/core#prefLabel","Gurukulam"
"http://www.wikidata.org/entity/Q101141932","http://schema.org/name","Gurukulam"
"http://www.wikidata.org/entity/Q101141932","http://schema.org/name","ഗുരുകുലം"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101141932-8C85446B-8896-47A0-97A6-58E28C1318F9"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101141932-7BFF07DC-BA26-40D9-9E5D-5A7B47E3A6D2"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13113083"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101141932-9DCB51F2-364F-44B3-B4C3-2E9F1A32B7A4"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101141932-724F13F5-BC2E-42A5-ABEA-E9FA22AC0591"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/direct/P11817","G02042008"
"http://www.wikidata.org/entity/Q101141932","http://www.w3.org/2004/02/skos/core#altLabel","ഗുരുകുലം വാർഡ്"
"http://www.wikidata.org/entity/Q101141932","http://www.w3.org/2004/02/skos/core#altLabel","Gurukulam ward"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101141932-C70AC218-311F-4BC8-909B-C23659AE666D"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101141932-0BBEBBB6-0D30-4576-A41F-B2BEF4311E6D"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101141932-EFCEE3C9-096B-4884-826A-BE37A2F74781"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1356124"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101141932","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
